"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.1406","Cupronickel 5 pesos, Colombia, 1968. 2004.9.1406","2004.9.1406","","1968","1968","","","","","","","","5 pesos","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM 230","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:34Z"
"http://numismatics.org/collection/2004.9.1407","St/Nickel 5 pesos, Colombia, 1971. 2004.9.1407","2004.9.1407","","1971","1971","","","","","","","","5 pesos","Latin American","Coin","","","","","St||Nickel","","","","","Colombia","","","","KM 247","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:34Z"
"http://numismatics.org/collection/2004.9.1408","Bronze 5 pesos, Colombia, 1980. 2004.9.1408","2004.9.1408","","1980","1980","","","","","","","","5 pesos","Latin American","Coin","","","","","Bronze","","","","","Colombia","","","","KM 268","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:34Z"
"http://numismatics.org/collection/2004.9.1414","Cupronickel 5 pesos, Colombia, 1907. 2004.9.1414","2004.9.1414","","1907","1907","","","","","","","","5 pesos","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM 273","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:36Z"
"http://numismatics.org/collection/2004.9.1415","Cupronickel 5 pesos, Colombia, 1909. 2004.9.1415","2004.9.1415","","1909","1909","","","","","","","","5 pesos","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM 273","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:36Z"
"http://numismatics.org/collection/1954.33.51","Paper 5 pesos of McKinley, William, SE Asia. 1954.33.51","1954.33.51","","1903","1903","McKinley, William","","","","","","","5 pesos","South Asian","Paper Money","","","","","Paper","","","","","SE Asia","","","","Pick 26a","","","","","","","","SILVER CERTIFICATE/ BY AUTHORITY OF AN ACT OF THE CONGRESS OF THE -- UNITED STATES OF AMERICA, APPROVED MARCH 2, 1903./ THIS CERTIFIES -- THAT THERE HAVE/ BEEN DEPOSITED IN THE TREASURY OF THE/ PHILIPPINE ISLANDS/ FIVE SILVER PESOS/ PAYABLE TO THE BEARER ON DEMAND","[on left:] Pres. McKinley within oval frame 3/4 to r.","SILVER CERTIFICATE/ PHILIPPINE ISLANDS/ FIVE/ SILVER PESOS","Decorative design.","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.33.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.33.51.rev.width175.jpg","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/2016.13.3","Paper 5 pesos of Banco Central de Cuba, Cuba, 2013. 2016.13.3","2016.13.3","","2013","2013","","","Banco Central de Cuba","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Cuba","","","","","","","","","","","","Banco Central de CUBA. CINCO PESOS convertibles","monument of Antonio Maceo.","PROTESTA DE BARAGUA. 5 pesos convertibles","meeting Antonio Maceo. with Spanish general Arsenio Martinez de Campos y Anton","","","","","","https://numismatics.org/collectionimages/20002049/2016/2016.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.13.3.rev.width175.jpg","2022-09-21T03:16:18Z"
"http://numismatics.org/collection/2018.1.10","Paper 5 pesos of Banco Central, Colombia. 2018.1.10","2018.1.10","","","","","","Banco Central","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S368p","","","","","","","","El Banco Central","","Banco Central","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.1.10.obv.width175.jpg","","2022-09-21T03:32:16Z"
"http://numismatics.org/collection/2018.1.13","Paper 5 pesos of Banco de Caldas, Colombia. 2018.1.13","2018.1.13","","","","","","Banco de Caldas","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S328p","","","","","","","","El Banco De Caldas","","contract","","","","","","","","","2022-09-21T03:32:17Z"
"http://numismatics.org/collection/2018.1.19","Paper 5 pesos of Banco del Ruiz, Colombia. 2018.1.19","2018.1.19","","","","","","Banco del Ruiz","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S823p","","","","","","","","Banco del Ruiz","","contract","","","","","","","","","2022-09-21T03:32:17Z"
