"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30754","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 0000.999.30754","0000.999.30754","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","6","24.0","7.81","","","2022-08-30T01:32:12Z"
"http://numismatics.org/collection/0000.999.30755","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 0000.999.30755","0000.999.30755","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","3","24.0","10.98","","","2022-08-30T01:32:12Z"
"http://numismatics.org/collection/1944.100.69998","Bronze Sestertius of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.69998","1944.100.69998","","-27","14","Augustus","","Augustus||C.L.CAES","","","","","Sestertius","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 1","","","","","","PERM CAES AVG","Bare head l.","IVL TRAD C L CAES","Opposing busts of two emperors","","","10","32.0","16.94","","","2022-08-31T08:55:49Z"
"http://numismatics.org/collection/1944.100.70000","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70000","1944.100.70000","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","9","24.0","6.72","","","2022-08-31T08:55:51Z"
"http://numismatics.org/collection/1944.100.70002","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70002","1944.100.70002","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","6","24.0","6.93","","","2022-08-31T08:55:51Z"
"http://numismatics.org/collection/1944.100.70005","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70005","1944.100.70005","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","6","24.0","9.71","","","2022-08-31T08:55:52Z"
"http://numismatics.org/collection/1944.100.70006","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70006","1944.100.70006","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","H 3||RPC 1 109","","","","","","PERM CAES AVG","Head l.","IVLIA TRAD","Apex and simpulum","","","7","20.0","2.96","","","2022-08-31T08:55:52Z"
"http://numismatics.org/collection/1944.100.70011","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70011","1944.100.70011","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 3","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Apex and simplum","","","10","20.0","3.99","","","2022-08-31T08:55:53Z"
"http://numismatics.org/collection/1944.100.70013","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70013","1944.100.70013","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 3","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Apex and simplum","","","1","18.0","4.07","","","2022-08-31T08:55:53Z"
"http://numismatics.org/collection/1944.100.70015","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70015","1944.100.70015","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","H 3||RPC 1 109","","","","","","PERM CAES AVG","Head l.","IVLIA TRAD","Apex and simpulum","","","3","19.0","4.41","","","2022-08-31T08:55:53Z"
