"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35740","Silver Coin, Mesembria, 250 BCE - 175 BCE 1944.100.35740","1944.100.35740","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.35740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35740.rev.width175.jpg","2022-08-31T05:15:51Z"
"http://numismatics.org/collection/1944.100.35741","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35741","1944.100.35741","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35741.rev.width175.jpg","2022-08-31T05:15:51Z"
"http://numismatics.org/collection/1944.100.35742","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35742","1944.100.35742","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.35742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35742.rev.width175.jpg","2022-08-31T05:15:51Z"
"http://numismatics.org/collection/1944.100.35743","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35743","1944.100.35743","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.5","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35743.rev.width175.jpg","2022-08-31T05:15:51Z"
"http://numismatics.org/collection/1944.100.35746","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35746","1944.100.35746","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35746.rev.width175.jpg","2022-08-31T05:15:53Z"
"http://numismatics.org/collection/1951.90.43","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.90.43","1951.90.43","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","11.95","https://numismatics.org/collectionimages/19501999/1951/1951.90.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.43.rev.width175.jpg","2022-09-01T05:21:17Z"
"http://numismatics.org/collection/1951.35.97","Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.97","1951.35.97","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","15.96","https://numismatics.org/collectionimages/19501999/1951/1951.35.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.97.rev.width175.jpg","2022-09-01T05:16:37Z"
"http://numismatics.org/collection/1951.35.98","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.98","1951.35.98","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.34","https://numismatics.org/collectionimages/19501999/1951/1951.35.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.98.rev.width175.jpg","2022-09-01T05:16:37Z"
"http://numismatics.org/collection/1951.35.99","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.99","1951.35.99","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","15.94","https://numismatics.org/collectionimages/19501999/1951/1951.35.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.99.rev.width175.jpg","2022-09-01T05:16:37Z"
"http://numismatics.org/collection/1951.18.2","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.18.2","1951.18.2","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","14.77","https://numismatics.org/collectionimages/19501999/1951/1951.18.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.18.2.rev.width175.jpg","2022-09-01T04:21:38Z"
"http://numismatics.org/collection/1952.44.37","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1952.44.37","1952.44.37","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.07","https://numismatics.org/collectionimages/19501999/1952/1952.44.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.37.rev.width175.jpg","2022-09-01T05:34:23Z"
"http://numismatics.org/collection/1947.98.333","Silver Coin, Mesembria, 250 BCE - 175 BCE 1947.98.333","1947.98.333","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.5","16.08","https://numismatics.org/collectionimages/19001949/1947/1947.98.333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.333.rev.width175.jpg","2022-09-01T03:24:11Z"
"http://numismatics.org/collection/1947.98.334","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1947.98.334","1947.98.334","http://numismatics.org/pella/id/price.1029","-250","-175","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1029","","","Price 1029","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.5","16.44","https://numismatics.org/collectionimages/19001949/1947/1947.98.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.334.rev.width175.jpg","2022-09-01T03:24:11Z"
