"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1","[BLANK]","1997.65.1","","1324","1362","Urkhan||Saruhan||Sarakhan","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.3","","","","","","","","","","","","","","6","16.0","0.87","","","2024-02-28T07:57:52Z"
"http://numismatics.org/collection/1997.65.2","[BLANK]","1997.65.2","","1324","1362","Urkhan||Saruhan||Sarakhan","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.3","","","","","","","","","","","","","","9","17.0","1.18","","","2024-02-26T12:53:10Z"
"http://numismatics.org/collection/1998.25.776","Silver Dirham of Timur, Bursa, 806 H. 1998.25.776","1998.25.776","","1403","1404","Timur||Muhammad||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","","","","","","","","","","","","","","806","12","15.0","1.178","","","2024-02-28T06:44:31Z"
"http://numismatics.org/collection/1966.68.2","Silver Akçe of Murad I, Bursa, 761-91 H. 1966.68.2","1966.68.2","","1360","1389","Murad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1289||Pere.8","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.061","","","2024-02-27T09:53:55Z"
"http://numismatics.org/collection/1966.68.3","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, 861 H. 1966.68.3","1966.68.3","","1456","1457","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Edhem.347||Val.032","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-26T11:49:39Z"
"http://numismatics.org/collection/1966.93.2","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1966.93.2","1966.93.2","","1403","1404","Muhammad Chelebi||Timur","","","Timurids||Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Olcer.5B.1||Pere.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","","","","","","10","","1.17","","","2024-02-28T11:53:17Z"
"http://numismatics.org/collection/1967.249.5","Silver Akçe of Orkhan, Bursa, 1324–1360. 1967.249.5","1967.249.5","","1324","1360","Orkhan","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","BMCOr.8.76||Remler V B","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.102","","","2024-02-26T10:55:11Z"
"http://numismatics.org/collection/1970.216.1","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, 861 H. 1970.216.1","1970.216.1","","1456","1457","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Edhem.347||Val.032","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-26T10:15:30Z"
"http://numismatics.org/collection/1971.132.24","Copper Alloy Manghir of Murad II, Bursa, 836 H. 1971.132.24","1971.132.24","","1432","1433","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Edhem.159, Pere.70||Val.020","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T03:59:21Z"
"http://numismatics.org/collection/0000.999.23919","[BLANK]","0000.999.23919","","1349","1447","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer 111, Olcer.130","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","16.0","2.802","","","2024-02-27T04:57:33Z"
