"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.925","Copper Alloy Falus of Autonomous AE of Iran, Iran, ca. 1271-75 H. 1949.163.925","1949.163.925","","1854","1859","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","","","","10.5","","","2024-02-27T08:24:33Z"
"http://numismatics.org/collection/1949.163.927","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266 H. 1949.163.927","1949.163.927","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.53","","","","","","","lion r. and sun","","","","","","","3.64","","","2024-02-26T02:46:24Z"
"http://numismatics.org/collection/1949.163.928","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266 H. 1949.163.928","1949.163.928","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.53","","","","","","","lion r. sunface behind","","","","","","","4.63","https://numismatics.org/collectionimages/19001949/1949/1949.163.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.928.rev.width175.jpg","2024-02-26T11:49:47Z"
"http://numismatics.org/collection/1949.163.929","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, xxxx H. 1949.163.929","1949.163.929","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","KM.21","","","","","","","scales SHIRAZ? RASHT?","","","","","","","3.46","","","2024-02-27T07:21:33Z"
"http://numismatics.org/collection/1949.163.931","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, [12]44 H. 1949.163.931","1949.163.931","","1828","1829","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.52","","","","","","","horseman r. spearing dragon","","","","","","","5.79","","","2024-02-27T01:38:55Z"
"http://numismatics.org/collection/1949.163.932","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, [1266] H. 1949.163.932","1949.163.932","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.x","","","","","","","horseman l. spearing dragon","","","","","","","","","","2024-02-28T09:54:40Z"
"http://numismatics.org/collection/1949.163.933","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, 1266 H. 1949.163.933","1949.163.933","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.52","","","","","","","St George r. spearing dragon","","","","1266","","","","https://numismatics.org/collectionimages/19001949/1949/1949.163.933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.933.rev.width175.jpg","2024-02-28T07:02:28Z"
"http://numismatics.org/collection/1950.142.7","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1270 H. 1950.142.7","1950.142.7","","1853","1854","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2||Val.14","","","","","","","lion r.","","","","1270","","","3.69","","","2024-02-27T11:00:36Z"
"http://numismatics.org/collection/1940.125.364","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1940.125.364","1940.125.364","","1688","1883","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2||Val.-","","","","","","","lion r. with sunface CSTMP","","","","","","27.0","14.201","https://numismatics.org/collectionimages/19001949/1940/1940.125.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.364.rev.width175.jpg","2024-02-27T09:55:15Z"
"http://numismatics.org/collection/1940.125.374","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1130-33 H. 1940.125.374","1940.125.374","","1717","1721","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21","","","","","","","lion r. and sunface","","","","","","","17.73","","","2024-02-28T02:07:59Z"
"http://numismatics.org/collection/1940.125.377","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1239 H. 1940.125.377","1940.125.377","","1823","1824","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.4||Val.8","","","","","","","peacock r.","x","","","1239","","21.0","13.399","https://numismatics.org/collectionimages/19001949/1940/1940.125.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.377.rev.width175.jpg","2024-02-27T01:10:58Z"
"http://numismatics.org/collection/1940.125.378","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1940.125.378","1940.125.378","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.13","","","","","","","balemark","","","","","","","13.967","https://numismatics.org/collectionimages/19001949/1940/1940.125.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.378.rev.width175.jpg","2024-02-26T10:37:22Z"
"http://numismatics.org/collection/1940.125.379","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1203 H. 1940.125.379","1940.125.379","","1788","1789","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21","","","","","","","lion and sun","","","","1203","","","18.01","","","2024-02-26T04:38:38Z"
