"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1936.114.2","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1936.114.2","1936.114.2","","1492","1492","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion holding shield","","cross floral","","","","","","","","2022-03-09T07:46:30Z"
"http://numismatics.org/collection/1947.61.334","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1947.61.334","1947.61.334","","1457","1496","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion hilding shield","","cross floral","","","6","27.0","2.671","https://numismatics.org/collectionimages/19001949/1947/1947.61.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.334.rev.width175.jpg","2022-10-06T05:45:34Z"
"http://numismatics.org/collection/1947.61.335","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1947.61.335","1947.61.335","","1492","1492","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion hilding shield","","cross floral","","","11","27.0","2.58","https://numismatics.org/collectionimages/19001949/1947/1947.61.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.335.rev.width175.jpg","2022-10-06T05:45:35Z"
"http://numismatics.org/collection/1947.61.336","Silver groat of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1947.61.336","1947.61.336","","1494","1494","David of Burgundy","","","","","","","groat","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross","","","3","23.0","1.561","https://numismatics.org/collectionimages/19001949/1947/1947.61.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.336.rev.width175.jpg","2022-10-06T05:45:35Z"
"http://numismatics.org/collection/1947.61.337","Silver groat of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1947.61.337","1947.61.337","","1494","1494","David of Burgundy","","","","","","","groat","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross","","","1","24.0","1.612","https://numismatics.org/collectionimages/19001949/1947/1947.61.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.337.rev.width175.jpg","2022-10-06T05:45:35Z"
"http://numismatics.org/collection/1947.61.338","Silver 1/4 groat of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1947.61.338","1947.61.338","","1494","1494","David of Burgundy","","","","","","","1/4 groat","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield on cross","","cross","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.61.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.338.rev.width175.jpg","2022-10-06T05:45:35Z"
"http://numismatics.org/collection/1970.156.120","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1970.156.120","1970.156.120","","1474","1474","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross","","","8","26.0","2.221","https://numismatics.org/collectionimages/19501999/1970/1970.156.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.120.rev.width175.jpg","2022-10-06T05:49:23Z"
"http://numismatics.org/collection/1970.156.121","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1970.156.121","1970.156.121","","1478","1478","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross","","","3","25.0","2.813","https://numismatics.org/collectionimages/19501999/1970/1970.156.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.121.rev.width175.jpg","2022-10-06T05:49:23Z"
"http://numismatics.org/collection/1932.132.10","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1932.132.10","1932.132.10","","1477","1477","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","eagle stg. on two shields","","cross","","","1","26.0","2.801","https://numismatics.org/collectionimages/19001949/1932/1932.132.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.132.10.rev.width175.jpg","2022-10-06T05:36:16Z"
"http://numismatics.org/collection/1936.107.10","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1936.107.10","1936.107.10","","1492","1492","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion holding shield","","cross floral","","","3","27.0","2.363","https://numismatics.org/collectionimages/19001949/1936/1936.107.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.107.10.rev.width175.jpg","2022-10-06T05:36:46Z"
"http://numismatics.org/collection/1938.127.100","Silver stuiver of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1938.127.100","1938.127.100","","1457","1496","David of Burgundy","","","","","","","stuiver","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","bishop enthroned","","shield","","","10","25.0","2.316","https://numismatics.org/collectionimages/19001949/1938/1938.127.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.100.rev.width175.jpg","2022-10-06T05:37:23Z"
