"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.28992","Cupronickel Pattern, Philadelphia, 1855. 0000.999.28992","0000.999.28992","","1855","1855","","","","","Republic","","","","Latin American","Pattern","","","Morgan and Orr","","Cupronickel","Philadelphia","","","","","","","","","","","","","","","","MADE BY MORGAN AND ORR PHILA FOR THE REPUBLIC OF PERU 1855","legend","HECHO POR EL GOBIERNO PERUANA EN PHILADELPHIA ANO 1855","legend","","","","34.0","","","","2022-08-30T01:27:10Z"
"http://numismatics.org/collection/0000.999.31639","Bronze 1/2 centavo, Philadelphia, 1903. 0000.999.31639","0000.999.31639","","1903","1903","","","","","Philippines--U.S.","","","1/2 centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 162","","","","","","","","","","","","","","","17.0","","","","2022-08-30T01:34:52Z"
"http://numismatics.org/collection/0000.999.31642","Bronze 1/2 centavo, Philadelphia, 1903. 0000.999.31642","0000.999.31642","","1903","1903","","","","","Philippines--U.S.","","","1/2 centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 162","","","","","","","","","","","","","","","17.0","","","","2022-08-30T01:34:53Z"
"http://numismatics.org/collection/0000.999.31644","Bronze 1/2 centavo, Philadelphia, 1904. 0000.999.31644","0000.999.31644","","1904","1904","","","","","Philippines--U.S.","","","1/2 centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 162","","","","","","","","","","","","","","","17.0","","","","2022-08-30T01:34:53Z"
"http://numismatics.org/collection/0000.999.31647","Bronze centavo, Philadelphia, 1903. 0000.999.31647","0000.999.31647","","1903","1903","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:53Z"
"http://numismatics.org/collection/0000.999.31648","Bronze centavo, Philadelphia, 1904. 0000.999.31648","0000.999.31648","","1904","1904","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:53Z"
"http://numismatics.org/collection/0000.999.31649","Bronze centavo, Philadelphia, 1904. 0000.999.31649","0000.999.31649","","1904","1904","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:54Z"
"http://numismatics.org/collection/0000.999.31650","Bronze centavo, Philadelphia, 1904. 0000.999.31650","0000.999.31650","","1904","1904","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:54Z"
"http://numismatics.org/collection/0000.999.31652","Bronze centavo, Philadelphia, 1905. 0000.999.31652","0000.999.31652","","1905","1905","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:54Z"
"http://numismatics.org/collection/0000.999.31653","Bronze centavo, Philadelphia, 1905. 0000.999.31653","0000.999.31653","","1905","1905","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:54Z"
