"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.333","Silver Denarius of Roman Republic, Rome, 148 BCE. 1944.100.333","1944.100.333","http://numismatics.org/crro/id/rrc-215.1","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 215/1","Ancona (Italy; AN1)","","C.215.1||RRC 215/1||S.395","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X|LIBO","Roma head r.","ROMA|Q.MARC","Dioscuri riding r.|2 stars","","","4","","4.0","","","2024-05-13T12:14:58Z"
"http://numismatics.org/collection/1944.100.334","Silver Denarius of Roman Republic, Rome, 148 BCE. 1944.100.334","1944.100.334","http://numismatics.org/crro/id/rrc-215.1","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 215/1","","","C.215.1||RRC 215/1||S.395","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X|LIBO","Roma head r.","ROMA|Q.MARC","Dioscuri riding r.|2 stars","","","6","","3.5","","","2024-05-13T12:16:26Z"
"http://numismatics.org/collection/1944.100.353","Bronze As of Roman Republic, Rome, 148 BCE. 1944.100.353","1944.100.353","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 215/2a","","","C.215.2a||RRC 215/2a||S.396","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|Q.MARC LIBO","Prow r.","","","2","33.3","18.95","","","2024-05-13T12:45:26Z"
"http://numismatics.org/collection/1944.100.354","Bronze As of Roman Republic, Rome, 148 BCE. 1944.100.354","1944.100.354","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 215/2a","","","C.215.2a||RRC 215/2a||S.396","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|Q.MARC LIBO","Prow r.","","","12","30.8","24.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.354.rev.width175.jpg","2024-05-13T12:47:11Z"
"http://numismatics.org/collection/1944.100.355","Bronze As of Roman Republic, Rome, 148 BCE. 1944.100.355","1944.100.355","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 215/2a","","","C.215.2a||RRC 215/2a||S.396","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I|Q.MARC LIBO","Prow r.","","","4","29.5","24.01","","","2024-05-13T12:48:51Z"
"http://numismatics.org/collection/1944.100.356","Bronze Triens of Roman Republic, Rome, 148 BCE. 1944.100.356","1944.100.356","http://numismatics.org/crro/id/rrc-215.4","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 215/4","","","C.215.4||RRC 215/4||S.396d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 pellets","Minerva head r.","ROMA|Q.MAR|4 pellets","Prow r.","","","9","21.5","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.356.rev.width175.jpg","2024-05-13T12:50:26Z"
"http://numismatics.org/collection/1923.999.2","Silver Denarius of Roman Republic, Rome, 148 BCE. 1923.999.2","1923.999.2","http://numismatics.org/crro/id/rrc-215.1","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 215/1","","","C.215.1||RRC 215/1||S.395","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X|LIBO","Roma head r.","ROMA|Q.MARC","Dioscuri riding r.|2 stars","","","2","","3.72","","","2024-05-15T12:27:01Z"
"http://numismatics.org/collection/1969.83.301","Bronze As of Roman Republic, Rome, 148 BCE. 1969.83.301","1969.83.301","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 215/2a","","","C.215.2a||RRC 215/2a||S.396","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|Q.MARC LIBO","Prow r.","","","9","30.6","17.66","","","2024-05-16T11:50:00Z"
"http://numismatics.org/collection/1937.158.584","Silver Denarius of Roman Republic, Rome, 148 BCE. 1937.158.584","1937.158.584","http://numismatics.org/crro/id/rrc-215.1","-148","-148","","","Q. Marcius Libo","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 215/1","","","C.215.1||RRC 215/1||S.395","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X|LIBO","Roma head r.","ROMA|Q.MARC","Dioscuri riding r.|2 stars","","","6","","3.91","","","2024-05-12T12:28:04Z"
"http://numismatics.org/collection/2002.46.79","Silver Denarius of Roman Republic, Rome, 148 BCE. 2002.46.79","2002.46.79","","-148","-148","","","Q. Marcius Libo","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","C.215||S.395","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","LIBO","Roma head r.","ROMA | Q MARC","Dioscuri galloping r. | 2 stars","","","1","20.0","3.93","","","2024-05-16T05:11:00Z"
