"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1894.25.1","Silver shilling of Victoria, United Kingdom, 1876. 1894.25.1","1894.25.1","","1876","1876","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1894/1894.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.25.1.rev.width175.jpg","2022-08-30T03:49:18Z"
"http://numismatics.org/collection/1883.22.8","Silver shilling of Victoria, United Kingdom, 1874. 1883.22.8","1883.22.8","","1874","1874","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1883/1883.22.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.22.8.rev.width175.jpg","2022-08-30T03:43:11Z"
"http://numismatics.org/collection/1885.20.5","Silver shilling of Victoria, United Kingdom, 1868. 1885.20.5","1885.20.5","","1868","1868","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1885/1885.20.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.20.5.rev.width175.jpg","2022-08-30T03:43:28Z"
"http://numismatics.org/collection/1908.260.12","Silver shilling of Victoria, United Kingdom, 1872. 1908.260.12","1908.260.12","","1872","1872","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1908/1908.260.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.260.12.rev.width175.jpg","2022-08-30T04:05:55Z"
"http://numismatics.org/collection/1922.22.7","Silver shilling of Victoria, United Kingdom, 1872. 1922.22.7","1922.22.7","","1872","1872","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","","","","","","2022-08-30T06:12:58Z"
"http://numismatics.org/collection/1947.19.34","Silver shilling of Victoria, United Kingdom, 1875. 1947.19.34","1947.19.34","","1875","1875","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1947/1947.19.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.34.rev.width175.jpg","2022-09-01T03:06:30Z"
"http://numismatics.org/collection/1947.19.35","Silver shilling of Victoria, United Kingdom, 1869. 1947.19.35","1947.19.35","","1869","1869","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1947/1947.19.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.35.rev.width175.jpg","2022-09-01T03:06:30Z"
"http://numismatics.org/collection/1942.32.7","Silver shilling of Victoria, United Kingdom, 1871. 1942.32.7","1942.32.7","","1871","1871","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1942/1942.32.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.32.7.rev.width175.jpg","2022-08-31T02:24:10Z"
"http://numismatics.org/collection/1937.178.218","Silver shilling of Victoria, United Kingdom, 1872. 1937.178.218","1937.178.218","","1872","1872","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1937/1937.178.218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.178.218.rev.width175.jpg","2022-08-30T08:16:45Z"
"http://numismatics.org/collection/1937.178.219","Silver shilling of Victoria, United Kingdom, 1872. 1937.178.219","1937.178.219","","1872","1872","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3906","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1937/1937.178.219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.178.219.rev.width175.jpg","2022-08-30T08:16:45Z"
