"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23392","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1909. 0000.999.23392","0000.999.23392","","1909","1909","","William II","","","","10 heller","Modern","","","","","PF","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.253","https://numismatics.org/collectionimages/00001899/0000/0000.999.23392.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23392.rev.width175.jpg","2022-08-29T08:52:14Z"
"http://numismatics.org/collection/0000.999.38066","Cupronickel 10 banu of Charles I, Romania, 1906. 0000.999.38066","0000.999.38066","","1906","1906","","Charles I","","","","10 banu","Modern","Roumania--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 32","Romania","","","","","","","","","","","","","22.0","4.061","","","2022-08-30T01:53:38Z"
"http://numismatics.org/collection/0000.999.39010","Brass/Steel 10 pfennig, West Germany (Hamburg), 1949. 0000.999.39010","0000.999.39010","","1949","1949","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 103","Germany","","","","","","","","","","","","","22.0","3.995","","","2022-08-30T01:56:30Z"
"http://numismatics.org/collection/1901.97.28","Silver mark of William I, Germany (Hamburg), 1876. 1901.97.28","1901.97.28","","1876","1876","","William I","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 7","Germany","","","","","","","","","","","","","24.0","5.565","","","2022-08-30T03:52:23Z"
"http://numismatics.org/collection/1908.218.17","Silver 2 mark, Germany (Hamburg), 1876. 1908.218.17","1908.218.17","","1876","1876","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 290","Germany","","","","","","","","","","","","","28.0","11.098","","","2022-08-30T04:05:39Z"
"http://numismatics.org/collection/1918.154.1","Bronze heller of William II, German East Africa (Hamburg), 1913. 1918.154.1","1918.154.1","","1913","1913","","William II","","","","heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.7","Tanganyika","","","","","","","","","","","","","20.0","4.025","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.10","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1914. 1918.154.10","1918.154.10","","1914","1914","","William II","","","","10 heller","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.251","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.11","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1910. 1918.154.11","1918.154.11","","1910","1910","","William II","","","","1/4 rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.8","Tanganyika","","","","","","","","","","","","","19.0","2.892","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.12","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1912. 1918.154.12","1918.154.12","","1912","1912","","William II","","","","1/4 rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.8","Tanganyika","","","","","","","","","","","","","19.0","2.892","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.14","Silver rupie of William II, German East Africa (Hamburg), 1905. 1918.154.14","1918.154.14","","1905","1905","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.665","","","2022-08-30T05:41:17Z"
