"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.146","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1954.203.146","1954.203.146","http://numismatics.org/ocre/id/ric.5.all.69","293","296","","Allectus","RIC V Allectus 69","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 69","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","FIDES MILITV","Fides standing left, holding two ensigns","","","6","23.0","4.63","https://numismatics.org/collectionimages/19501999/1954/1954.203.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.146.rev.width175.jpg","2023-03-17T06:38:02Z"
"http://numismatics.org/collection/1954.203.147","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1954.203.147","1954.203.147","http://numismatics.org/ocre/id/ric.5.all.108","293","296","","Allectus","RIC V Allectus 108","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 108","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PROVIDENTIA AVG","Providentia standing left, holding globe and cornucopiae","","","6","22.5","4.34","https://numismatics.org/collectionimages/19501999/1954/1954.203.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.147.rev.width175.jpg","2023-03-17T06:39:13Z"
"http://numismatics.org/collection/1985.5.22","Silver Quinarius of Allectus, Camulodunum, AD 293 - AD 296 1985.5.22","1985.5.22","http://numismatics.org/ocre/id/ric.5.all.124","293","296","","Allectus","RIC V Allectus 124","","","Quinarius","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 124","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","LAETITIA AVG","Galley left","","","6","19.0","3.36","https://numismatics.org/collectionimages/19501999/1985/1985.5.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.22.rev.width175.jpg","2023-03-17T06:10:40Z"
"http://numismatics.org/collection/1944.100.37978","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296. 1944.100.37978","1944.100.37978","http://numismatics.org/ocre/id/ric.5.all.108","293","296","","Allectus","RIC V Allectus 108","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 108","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PROVIDENTIA AVG","Providentia standing left, holding globe and cornucopiae","","","6","22.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.37978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37978.rev.width175.jpg","2023-03-17T08:26:48Z"
"http://numismatics.org/collection/1935.117.350","Silver Antoninianus of Carausius, Camulodunum, AD 286 - AD 293. 1935.117.350","1935.117.350","","286","293","","Carausius","","","Spes","Antoninianus","Roman","","","Carausius","","Struck","Silver","Camulodunum","Coin","","","","","ric 5.cara.412","","","","","","","IMP C CARAVSIVS PI FE IN AVG","Bust radiate, draped, cuirassed, right","SPES PVBLIC","Spes standing, left holding flower in right and raising skirt with left","","","6","21.5","4.42","https://numismatics.org/collectionimages/19001949/1935/1935.117.350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.350.rev.width175.jpg","2023-03-17T09:02:54Z"
"http://numismatics.org/collection/1978.212.2","Silver Antoninianus of Carausius, Camulodunum, AD 286 - AD 293 1978.212.2","1978.212.2","http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.19","286","293","","Carausius","RIC V Carausius issuing for Diocletian/Maximian 19","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Carausius","RIC V Carausius issuing for Diocletian/Maximian 19","Britannia","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate, cuirassed, right","PAX [A]VGGG","Pax standing, left, holding branch and spear","","","6","22.0","4.28","https://numismatics.org/collectionimages/19501999/1978/1978.212.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.212.2.rev.width175.jpg","2023-03-17T08:08:53Z"
"http://numismatics.org/collection/1954.203.143","Silver Antoninianus of Carausius, Camulodunum, AD 286 - AD 293. 1954.203.143","1954.203.143","","286","293","","Carausius","","","Pax","Antoninianus","Roman","","","Carausius","","Struck","Silver","Camulodunum","Coin","","","","","ric 5.cara.300","","","","","","","IMP C CARAVSIVS P F I AVG","bust radiate, draped, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch and sceptre","","","6","23.0","4.52","https://numismatics.org/collectionimages/19501999/1954/1954.203.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.143.rev.width175.jpg","2023-03-17T09:22:09Z"
"http://numismatics.org/collection/1944.100.37976","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37976","1944.100.37976","http://numismatics.org/ocre/id/ric.5.all.103","293","296","","Allectus","RIC V Allectus 103","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 103","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PROVI[D]E AVG","Providentia standing left, holding globe and sceptre","","","6","22.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.37976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37976.rev.width175.jpg","2023-03-17T10:20:51Z"
"http://numismatics.org/collection/1944.100.37977","Silver Coin of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37977","1944.100.37977","http://numismatics.org/ocre/id/ric.5.all.86","293","296","","Allectus","RIC V Allectus 86","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 86","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and vertical sceptre","","","6","22.5","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.rev.width175.jpg","2023-03-17T10:53:16Z"
"http://numismatics.org/collection/1964.94.2","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1964.94.2","1964.94.2","http://numismatics.org/ocre/id/ric.5.all.121","293","296","","Allectus","RIC V Allectus 121","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 121","Britannia","","","","","","IMP C ALLECTVS P F A[VG]","Bust radiate draped right","VIRTVS AVG","Mars standing right, holding spear and resting on shield","","","6","22.5","4.43","https://numismatics.org/collectionimages/19501999/1964/1964.94.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.94.2.rev.width175.jpg","2023-03-17T10:06:24Z"
