"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.145","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1977.158.145","1977.158.145","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.81","https://numismatics.org/collectionimages/19501999/1977/1977.158.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.145.rev.width175.jpg","2024-05-14T09:00:37Z"
"http://numismatics.org/collection/1974.26.521","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1974.26.521","1974.26.521","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.74","https://numismatics.org/collectionimages/19501999/1974/1974.26.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.521.rev.width175.jpg","2024-05-16T01:41:56Z"
"http://numismatics.org/collection/1944.100.29726","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29726","1944.100.29726","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.93","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.rev.width175.jpg","2024-05-12T11:10:39Z"
"http://numismatics.org/collection/1944.100.29727","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29727","1944.100.29727","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.97b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.rev.width175.jpg","2024-05-12T11:10:39Z"
"http://numismatics.org/collection/1944.100.29728","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29728","1944.100.29728","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.105","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.rev.width175.jpg","2024-05-12T11:10:40Z"
"http://numismatics.org/collection/1944.100.29777","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29777","1944.100.29777","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.25b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.29777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29777.rev.width175.jpg","2024-05-12T11:11:29Z"
"http://numismatics.org/collection/1944.100.29778","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29778","1944.100.29778","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.26","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29778.rev.width175.jpg","2024-05-12T11:11:30Z"
"http://numismatics.org/collection/1944.100.29779","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29779","1944.100.29779","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1664","","Price 1355||t.27","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29779.rev.width175.jpg","2024-05-12T11:11:31Z"
"http://numismatics.org/collection/1944.100.29780","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29780","1944.100.29780","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.28b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29780.rev.width175.jpg","2024-05-12T11:11:33Z"
"http://numismatics.org/collection/1944.100.29781","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29781","1944.100.29781","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.28c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29781.rev.width175.jpg","2024-05-12T11:11:33Z"
"http://numismatics.org/collection/1944.100.29782","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29782","1944.100.29782","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1664","","Price 1355||t.28d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29782.rev.width175.jpg","2024-05-12T11:11:34Z"
"http://numismatics.org/collection/1944.100.29783","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29783","1944.100.29783","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.28d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29783.rev.width175.jpg","2024-05-12T11:11:35Z"
"http://numismatics.org/collection/1944.100.29784","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29784","1944.100.29784","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.29a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29784.rev.width175.jpg","2024-05-12T11:11:36Z"
"http://numismatics.org/collection/1944.100.29786","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29786","1944.100.29786","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.29b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29786.rev.width175.jpg","2024-05-12T11:11:37Z"
"http://numismatics.org/collection/1944.100.29787","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29787","1944.100.29787","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.29c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29787.rev.width175.jpg","2024-05-12T11:11:38Z"
"http://numismatics.org/collection/1944.100.29788","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29788","1944.100.29788","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.29d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.29788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29788.rev.width175.jpg","2024-05-12T11:11:39Z"
"http://numismatics.org/collection/1944.100.29789","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29789","1944.100.29789","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1667","","Price 1355||t.29e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.rev.width175.jpg","2024-05-12T11:11:40Z"
"http://numismatics.org/collection/1944.100.29790","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29790","1944.100.29790","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.30","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29790.rev.width175.jpg","2024-05-12T11:11:42Z"
"http://numismatics.org/collection/1944.100.29791","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29791","1944.100.29791","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.31a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29791.rev.width175.jpg","2024-05-12T11:11:43Z"
"http://numismatics.org/collection/1944.100.29792","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29792","1944.100.29792","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.31d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29792.rev.width175.jpg","2024-05-12T11:11:44Z"
"http://numismatics.org/collection/1944.100.29793","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29793","1944.100.29793","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.31e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29793.rev.width175.jpg","2024-05-12T11:11:45Z"
"http://numismatics.org/collection/1944.100.29794","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29794","1944.100.29794","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.31f","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.29794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29794.rev.width175.jpg","2024-05-12T11:11:46Z"
"http://numismatics.org/collection/1944.100.29795","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29795","1944.100.29795","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.31g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29795.rev.width175.jpg","2024-05-12T11:11:46Z"
"http://numismatics.org/collection/1944.100.29796","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29796","1944.100.29796","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.31g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29796.rev.width175.jpg","2024-05-12T11:11:47Z"
"http://numismatics.org/collection/1944.100.29798","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29798","1944.100.29798","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.32a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29798.rev.width175.jpg","2024-05-12T11:11:48Z"
"http://numismatics.org/collection/1944.100.29799","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29799","1944.100.29799","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.32a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.29799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29799.rev.width175.jpg","2024-05-12T11:11:49Z"
"http://numismatics.org/collection/1944.100.29800","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29800","1944.100.29800","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.32a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29800.rev.width175.jpg","2024-05-12T11:11:52Z"
"http://numismatics.org/collection/1944.100.29801","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29801","1944.100.29801","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.32b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.29801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29801.rev.width175.jpg","2024-05-12T11:11:53Z"
"http://numismatics.org/collection/1944.100.29802","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29802","1944.100.29802","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.32b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29802.rev.width175.jpg","2024-05-12T11:11:54Z"
"http://numismatics.org/collection/1944.100.29803","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29803","1944.100.29803","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1667","","Price 1355||t.32c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.rev.width175.jpg","2024-05-12T11:11:55Z"
"http://numismatics.org/collection/1944.100.29804","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29804","1944.100.29804","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1664","","Price 1355||t.33","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.29804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29804.rev.width175.jpg","2024-05-12T11:11:56Z"
"http://numismatics.org/collection/1944.100.29805","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29805","1944.100.29805","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.35","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29805.rev.width175.jpg","2024-05-12T11:11:57Z"
"http://numismatics.org/collection/1944.100.29806","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29806","1944.100.29806","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.36b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29806.rev.width175.jpg","2024-05-12T11:11:58Z"
