"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17649","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17649","0000.999.17649","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 307||Suhle 1","","","","","","","","","figure of saint nimbate facing, palm in l. hand, banner in r., tower below","","","","","","27.0","1.03","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17650","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17650","0000.999.17650","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Suhle 11","","","","","","","","","","","","","","","","0.96","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17651","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17651","0000.999.17651","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 195||Suhle 8","","","","","","","","","figure nimbate std., sword on lap, cross in l. hand, lis sceptre in r.","","","","","","29.0","0.96","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17652","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17652","0000.999.17652","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 214||Lobbecke 308||Michendorf 15||Suhle 16","","","","","","","","","figure nimbate facing within triple arch holding sword and banner, towers above","","","","","","29.0","0.97","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17653","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17653","0000.999.17653","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 4.104||Lobbecke 312||Suhle 17","","","","","","","","","bust nimbate within triple arch holding two crosses within circles, towers above","","","","","","26.0","0.94","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17654","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17654","0000.999.17654","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 4.104||Lobbecke 312||Suhle 17","","","","","","","","","bust nimbate within triple arch holding two crosses within circles, towers above","","","","","","26.0","0.98","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17655","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17655","0000.999.17655","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 451||Staufer 112.15","","","","","","","","","bust nimbate holdign banner and shield, towers flanking","","","","","","29.0","0.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.17655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17655.rev.width175.jpg","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/1917.39.2","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1917.39.2","1917.39.2","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 305||Michendorf 16||Suhle 15","","","","","","","","","figure nimbate within triple arch, towers above, holding banner and shield","","","","","","31.0","0.98","","","2022-08-30T05:39:23Z"
"http://numismatics.org/collection/1917.44.1","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1917.44.1","1917.44.1","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 307||Suhle 1","","","","","","","","","figure of saint nimbate facing, palm in l. hand, banner in r., tower below","","","","","","27.0","1.03","","","2022-08-30T05:39:25Z"
"http://numismatics.org/collection/1930.98.7","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1930.98.7","1930.98.7","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 474||Hauswaldt 186||Suhle 23","","","","","","","","","figure stg. holding sword l., and shield r., castles flanking","","","","","","27.0","0.97","https://numismatics.org/collectionimages/19001949/1930/1930.98.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.98.7.rev.width175.jpg","2022-08-30T07:01:40Z"
"http://numismatics.org/collection/1928.130.5","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1928.130.5","1928.130.5","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 184||Suhle 4","","","","","","","","","fiugre of saint nimbate facing, cross in l. hand","","","","","","26.0","0.98","","","2022-08-30T06:40:03Z"
"http://numismatics.org/collection/1928.83.108","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1928.83.108","1928.83.108","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 307||Suhle 1","","","","","","","","","figure of saint nimbate facing, palm in l. hand, banner in r., tower below","","","","","","29.0","0.93","","","2022-08-30T06:42:08Z"
"http://numismatics.org/collection/1928.83.109","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1928.83.109","1928.83.109","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Suhle 11","","","","","","","","","","","","","","","","0.95","","","2022-08-30T06:42:08Z"
"http://numismatics.org/collection/1928.83.110","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1928.83.110","1928.83.110","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 214||Lobbecke 308||Michendorf 15||Suhle 16","","","","","","","","","figure nimbate facing within triple arch holding sword and banner, towers above","","","","","","28.0","0.98","","","2022-08-30T06:42:08Z"
"http://numismatics.org/collection/1928.83.111","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1928.83.111","1928.83.111","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 4.104||Lobbecke 312||Suhle 17","","","","","","","","","bust nimbate within triple arch holding two crosses within circles, towers above","","","","","","26.0","0.92","","","2022-08-30T06:42:09Z"
"http://numismatics.org/collection/1928.83.112","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1928.83.112","1928.83.112","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 451||Hauswaldt 177||Lobbecke 306||Staufer 112.15","","","","","","","","","bust nimbate holdign banner and shield, towers flanking","","","","","","30.0","0.96","","","2022-08-30T06:42:09Z"
"http://numismatics.org/collection/1947.141.46","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1947.141.46","1947.141.46","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 184||Suhle 4","","","","","","","","","fiugre of saint nimbate facing, cross in l. hand","","","","","","25.0","1.02","","","2022-09-01T03:06:12Z"
"http://numismatics.org/collection/1950.2.23","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1950.2.23","1950.2.23","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Suhle 65","","","","","","","","","l. side incuse, r. side, nimbate figure within archway","","l. side incuse, r. side, nimbate figure within archway","","","","28.0","0.95","","","2022-09-01T04:15:07Z"
"http://numismatics.org/collection/1953.26.131","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1953.26.131","1953.26.131","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 186||Suhle 23","","","","","","","","","figure stg. holding sword l., and shield r., castles flanking","","","","","","28.0","0.97","","","2022-09-01T05:45:36Z"
"http://numismatics.org/collection/1960.54.10","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1960.54.10","1960.54.10","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 171","","","","","","","","","bust facing holding sword l., and banner r.","","","","","","26.0","0.96","","","2022-09-01T07:44:52Z"
"http://numismatics.org/collection/1970.156.265","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1970.156.265","1970.156.265","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 308||Staufer 112.14","","","","","","","","","bust nimbate facing holding sword and banner within triple arch, tower above","","","","","","29.0","0.98","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.266","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1970.156.266","1970.156.266","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 305||Michendorf 16","","","","","","","","","figure nimbate within triple arch, towers above, holding banner and shield","","","","","","31.0","0.88","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.267","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1970.156.267","1970.156.267","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 311","","","","","","","","","bust nimbate holding banner l., and shield r.","","","","","","28.0","0.99","","","2022-09-02T01:12:33Z"
