"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38243","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38243","1944.100.38243","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","Diocletian","","","","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 607","","","RIC V Diocletian 607","","","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MIL-ITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","21.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.38243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38243.rev.width175.jpg","2023-03-17T06:22:15Z"
"http://numismatics.org/collection/1944.100.36401","Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1944.100.36401","1944.100.36401","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 124","","","RIC V Carus 124","","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.rev.width175.jpg","2023-03-17T06:22:42Z"
"http://numismatics.org/collection/1944.100.36127","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36127","1944.100.36127","http://numismatics.org/ocre/id/ric.5.pro.922","276","282","Probus","","","","","Jupiter||Victory","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 922","","","RIC V Probus 922","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre in left hand, receiving Victory set on globe from Jupiter, standing left, holding sceptre","","","6","21.35","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.36127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36127.rev.width175.jpg","2023-03-17T06:06:52Z"
"http://numismatics.org/collection/1948.19.1006","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1948.19.1006","1948.19.1006","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","7","20.85","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.rev.width175.jpg","2023-03-17T06:42:07Z"
"http://numismatics.org/collection/1944.100.36559","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36559","1944.100.36559","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.rev.width175.jpg","2023-03-17T06:36:51Z"
"http://numismatics.org/collection/1944.100.38242","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38242","1944.100.38242","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","Diocletian","","","","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 607","","","RIC V Diocletian 607","","","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MIL-ITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","21.5","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.38242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38242.rev.width175.jpg","2023-03-17T06:50:27Z"
"http://numismatics.org/collection/1933.10.2","Silver Antoninianus of Diocletian, Antioch, AD 285. 1933.10.2","1933.10.2","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","11","21.0","3.91","https://numismatics.org/collectionimages/19001949/1933/1933.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.10.2.rev.width175.jpg","2023-03-17T06:31:57Z"
"http://numismatics.org/collection/1954.241.15","Silver Antoninianus of Maximian, Siscia, AD 287 1954.241.15","1954.241.15","http://numismatics.org/ocre/id/ric.5.dio.575","287","287","Maximian","","","","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Diocletian 575","","","RIC V Diocletian 575","","","","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust radiate, draped, cuirassed, right","CLEMENTIA T-EMP","Emperor standing, left, holding sceptre and receiving Victory on globe from Jupiter standing, right holding sceptre","","","6","22.0","3.55","https://numismatics.org/collectionimages/19501999/1954/1954.241.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.15.rev.width175.jpg","2023-03-17T06:35:42Z"
"http://numismatics.org/collection/1944.100.36128","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36128","1944.100.36128","http://numismatics.org/ocre/id/ric.5.pro.922","276","282","Probus","","","","","Jupiter||Victory","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 922","","","RIC V Probus 922","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre in left hand, receiving Victory set on globe from Jupiter, standing left, holding sceptre","","","12","21.0","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36128.rev.width175.jpg","2023-03-17T06:15:37Z"
"http://numismatics.org/collection/1952.142.111","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1952.142.111","1952.142.111","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2","20.65","3.83","https://numismatics.org/collectionimages/19501999/1952/1952.142.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.111.rev.width175.jpg","2023-03-17T08:19:00Z"
