"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15206","Silver batzen of Charles V, Holy Roman Emperor, Augsburg city, 1519 - 1556. 0000.999.15206","0000.999.15206","","1532","1532","","Charles V, Holy Roman Emperor","","","","batzen","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Forster 23","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM","shield","IMP CAES CAROLI AVG V MVNVS","double headed eagle crowned, shield on breast","","","6","","3.2","","","2022-08-29T08:26:43Z"
"http://numismatics.org/collection/1893.14.940","Billon batzen, Vaud, 1834. 1893.14.940","1893.14.940","","1834","1834","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.261","","","2022-08-30T03:48:35Z"
"http://numismatics.org/collection/1901.97.1","Silver batzen, Basel City (Basel (Switzerland)), 1810. 1901.97.1","1901.97.1","","1810","1810","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 142d","Switzerland","","","","","","","shield","","legend within wreath","","","6","","2.49","","","2022-08-30T03:52:20Z"
"http://numismatics.org/collection/1901.97.43","Silver batzen, Aargau, 1826. 1901.97.43","1901.97.43","","1826","1826","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Divo 201||KM Switzerland.Aargau.21","Switzerland","","","","","","","","","","","","","24.0","2.522","","","2022-08-30T03:52:26Z"
"http://numismatics.org/collection/1901.97.48","Billon batzen, Vaud, 1819. 1901.97.48","1901.97.48","","1819","1819","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.8","Switzerland","","","","","","","","","","","","","24.0","2.37","","","2022-08-30T03:52:27Z"
"http://numismatics.org/collection/1901.97.56","Billon batzen, Solothurn, 1811. 1901.97.56","1901.97.56","","1811","1811","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Solothurn.67","Switzerland","","","","","","","","","","","","","24.0","2.615","","","2022-08-30T03:52:28Z"
"http://numismatics.org/collection/1918.24.2","Silver batzen of Lothar Franz von Schönborn, Bamberg, 1696. 1918.24.2","1918.24.2","","1696","1696","","Lothar Franz von Schönborn","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Heller 282","Germany","","","","","","","Crowned arms between sprays","","Facing emperor","","","12","22.0","2.125","","","2022-08-30T05:42:05Z"
"http://numismatics.org/collection/1918.78.3","Silver batzen, Constance, 1500 - 1700. 1918.78.3","1918.78.3","","1500","1700","","","","","","batzen","Medieval","City","","","","","Silver","","Coin","","","","","","Germany","","","","","","","eagle","","shield","","","6","26.0","3.31","","","2022-08-30T05:42:30Z"
"http://numismatics.org/collection/1918.78.4","Silver batzen, Constance, 1500 - 1700. 1918.78.4","1918.78.4","","1500","1700","","","","","","batzen","Medieval","City","","","","","Silver","","Coin","","","","","","Germany","","","","","","","eagle","","shield","","","5","26.0","3.18","","","2022-08-30T05:42:31Z"
"http://numismatics.org/collection/1917.33.116","Silver batzen, Constance, 1500 - 1700. 1917.33.116","1917.33.116","","1500","1700","","","","","","batzen","Medieval","City","","","","","Silver","","Coin","","","","","Saurma 1614","Germany","","","","","","","eagle","","shield","","","9","26.0","3.23","","","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1917.33.148","Silver batzen of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1917.33.148","1917.33.148","","1523","1523","","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","batzen","Medieval","Oettingen","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","3.623","https://numismatics.org/collectionimages/19001949/1917/1917.33.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.148.rev.width175.jpg","2022-08-30T05:38:27Z"
"http://numismatics.org/collection/1917.33.282","Billon batzen, Zurich, 1623. 1917.33.282","1917.33.282","","1623","1623","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1098","Switzerland","","","","","","","","","","","","","24.0","2.364","","","2022-08-30T05:38:50Z"
"http://numismatics.org/collection/1917.33.402","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1917.33.402","1917.33.402","","1521","1521","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTEIN","Two shields; date ·1521· above, letter ·A· below","+CAE:KAROLVS VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","7","27.0","3.94","","","2022-08-30T05:39:11Z"
"http://numismatics.org/collection/1911.105.1131","Silver batzen/10 rappen, Aargau, 1808. 1911.105.1131","1911.105.1131","","1808","1808","","","","","","batzen||10 rappen","Modern","","","","","","Silver","","Coin","","","","","Divo 199b||KM Switzerland.Aargau.9","Switzerland","","","","","","","","","","","","","24.0","2.634","","","2022-08-30T04:11:45Z"
"http://numismatics.org/collection/1911.105.1141","Billon batzen/10 rappen, Lucerne, 1807. 1911.105.1141","1911.105.1141","","1807","1807","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.101","Switzerland","","","","","","","","","","","","","24.0","2.679","","","2022-08-30T04:11:46Z"
"http://numismatics.org/collection/1911.105.1143","Billon batzen of Alexander Berthier, Neuchatel, 1808. 1911.105.1143","1911.105.1143","","1808","1808","","Alexander Berthier","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Neuchatel.69","Switzerland","","","","","","","","","","","","","26.0","2.95","","","2022-08-30T04:11:47Z"
"http://numismatics.org/collection/1911.105.1144","Billon batzen, Sitten, 1708. 1911.105.1144","1911.105.1144","","1708","1708","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","1.849","","","2022-08-30T04:11:47Z"
"http://numismatics.org/collection/1911.105.401","Silver batzen, Basel City (Basel (Switzerland)), 1764. 1911.105.401","1911.105.401","","1764","1764","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 775b","Switzerland","","","","","","","shield","","legend within wreath","","","12","","1.51","","","2022-08-30T04:13:08Z"
"http://numismatics.org/collection/1916.224.8","Silver batzen, Augsburg city. 1916.224.8","1916.224.8","","1523","1523","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Forster 12","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM","shield","IMP CAES CAROLI AVG V MVNVS","double headed eagle crowned, shield on breast","","","5","","3.05","","","2022-08-30T04:38:11Z"
"http://numismatics.org/collection/1914.88.10","Silver batzen, Bern, 1623. 1914.88.10","1914.88.10","","1623","1623","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","shield","","eagle","","","","24.0","1.95","","","2022-08-30T04:28:23Z"
"http://numismatics.org/collection/1914.88.108","Billon batzen, Zug, 1622. 1914.88.108","1914.88.108","","1622","1622","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1249","Switzerland","","","","","","","","","","","","","25.0","2.329","","","2022-08-30T04:28:25Z"
"http://numismatics.org/collection/1914.88.114","Billon batzen, Vaud, 1827. 1914.88.114","1914.88.114","","1827","1827","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.502","","","2022-08-30T04:28:26Z"
"http://numismatics.org/collection/1914.88.115","Billon batzen, Vaud, 1805. 1914.88.115","1914.88.115","","1805","1805","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.8","Switzerland","","","","","","","","","","","","","24.0","2.075","","","2022-08-30T04:28:26Z"
"http://numismatics.org/collection/1914.88.116","Billon batzen, Vaud, 1810. 1914.88.116","1914.88.116","","1810","1810","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.8","Switzerland","","","","","","","","","","","","","24.0","2.269","","","2022-08-30T04:28:26Z"
"http://numismatics.org/collection/1914.88.124","Billon batzen, Graubunden, 1807. 1914.88.124","1914.88.124","","1807","1807","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Graubunden.7","Switzerland","","","","","","","","","","","","","25.0","2.499","","","2022-08-30T04:28:27Z"
"http://numismatics.org/collection/1914.88.131","Billon batzen, Helvetian Republic (Bern (Switzerland)), 1800. 1914.88.131","1914.88.131","","1800","1800","","","","","","batzen","Modern","","","","","","Billon","Bern (Switzerland)","Coin","","","","","KM Switzerland.Helvetian Republic.8","Switzerland","","","","","","","","","","","","","23.0","2.631","","","2022-08-30T04:28:29Z"
"http://numismatics.org/collection/1914.88.134","Billon batzen, Lucerne, 1796. 1914.88.134","1914.88.134","","1796","1796","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.92","Switzerland","","","","","","","","","","","","","24.0","2.499","","","2022-08-30T04:28:29Z"
"http://numismatics.org/collection/1914.88.135","Billon batzen, Lucerne, 1796. 1914.88.135","1914.88.135","","1796","1796","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.92","Switzerland","","","","","","","","","","","","","24.0","1.832","","","2022-08-30T04:28:29Z"
"http://numismatics.org/collection/1914.88.136","Billon batzen, Lucerne, 1804. 1914.88.136","1914.88.136","","1804","1804","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.97","Switzerland","","","","","","","","","","","","","24.0","2.645","","","2022-08-30T04:28:29Z"
"http://numismatics.org/collection/1914.88.137","Billon batzen, Lucerne, 1804. 1914.88.137","1914.88.137","","1804","1804","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.97","Switzerland","","","","","","","","","","","","","24.0","2.405","","","2022-08-30T04:28:30Z"
"http://numismatics.org/collection/1914.88.138","Billon batzen/10 rappen, Lucerne, 1808. 1914.88.138","1914.88.138","","1808","1808","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.101","Switzerland","","","","","","","","","","","","","24.0","2.725","","","2022-08-30T04:28:30Z"
"http://numismatics.org/collection/1914.88.139","Billon batzen/10 rappen, Lucerne, 1810. 1914.88.139","1914.88.139","","1810","1810","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.101","Switzerland","","","","","","","","","","","","","24.0","2.804","","","2022-08-30T04:28:30Z"
"http://numismatics.org/collection/1914.88.142","Billon batzen, Lucerne, 1813. 1914.88.142","1914.88.142","","1813","1813","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.107","Switzerland","","","","","","","","","","","","","23.0","2.589","","","2022-08-30T04:28:30Z"
"http://numismatics.org/collection/1914.88.151","Billon batzen of Alexander Berthier, Neuchatel, 1806. 1914.88.151","1914.88.151","","1806","1806","","Alexander Berthier","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Neuchatel.65","Switzerland","","","","","","","","","","","","","26.0","4.029","","","2022-08-30T04:28:32Z"
"http://numismatics.org/collection/1914.88.173","Billon batzen, Sitten, 1710. 1914.88.173","1914.88.173","","1710","1710","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","2.23","","","2022-08-30T04:28:36Z"
"http://numismatics.org/collection/1914.88.174","Billon batzen, Sitten, 1776. 1914.88.174","1914.88.174","","1776","1776","","","","","","batzen","Modern","","","","","","Billon","","F","","","","","KM Switzerland.Sitten.34fake","Switzerland","","","","","","","","","","","","","25.0","2.322","","","2022-08-30T04:28:36Z"
"http://numismatics.org/collection/1914.88.175","Billon batzen, Sitten, 1777. 1914.88.175","1914.88.175","","1777","1777","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.35","Switzerland","","","","","","","","","","","","","25.0","2.075","","","2022-08-30T04:28:36Z"
"http://numismatics.org/collection/1914.88.184","Billon batzen/10 rappen, Solothurn, 1809. 1914.88.184","1914.88.184","","1809","1809","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Solothurn.66","Switzerland","","","","","","","","","","","","","24.0","2.43","","","2022-08-30T04:28:38Z"
"http://numismatics.org/collection/1914.88.185","Billon batzen, Solothurn, 1826. 1914.88.185","1914.88.185","","1826","1826","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Solothurn.79","Switzerland","","","","","","","","","","","","","24.0","2.671","","","2022-08-30T04:28:38Z"
"http://numismatics.org/collection/1914.88.194","Billon batzen, Thurgau, 1808. 1914.88.194","1914.88.194","","1808","1808","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Thurgau.4","Switzerland","","","","","","","","","","","","","23.0","2.66","","","2022-08-30T04:28:39Z"
"http://numismatics.org/collection/1914.88.195","Billon batzen, Uri, 1624. 1914.88.195","1914.88.195","","1624","1624","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1208","Switzerland","","","","","","","","","","","","","24.0","2.395","","","2022-08-30T04:28:39Z"
"http://numismatics.org/collection/1914.88.199","Billon batzen/10 rappen, Uri, 1811. 1914.88.199","1914.88.199","","1811","1811","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Uri.42","Switzerland","","","","","","","","","","","","","23.0","2.581","","","2022-08-30T04:28:40Z"
"http://numismatics.org/collection/1914.88.5","Silver batzen, Basel City (Basel (Switzerland)), 1809. 1914.88.5","1914.88.5","","1809","1809","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 142c","Switzerland","","","","","","","shield","","legend within wreath","","","6","","2.5","","","2022-08-30T04:28:46Z"
