"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32740","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1309 H. 0000.999.32740","0000.999.32740","","1309","1309","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1309","","22.0","11.122","","","2022-08-30T01:37:55Z"
"http://numismatics.org/collection/0000.999.32741","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1310 H. 0000.999.32741","0000.999.32741","","1310","1310","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1310","","21.0","11.16","","","2022-08-30T01:37:55Z"
"http://numismatics.org/collection/1917.216.4969","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286, 1 H. 1917.216.4969","1917.216.4969","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","23.0","11.131","","","2022-08-30T05:34:27Z"
"http://numismatics.org/collection/1917.216.4970","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286, 1 H. 1917.216.4970","1917.216.4970","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","24.0","11.025","","","2022-08-30T05:34:28Z"
"http://numismatics.org/collection/1917.216.4971","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1306 H. 1917.216.4971","1917.216.4971","","1306","1306","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1306","","22.0","11.146","","","2022-08-30T05:34:28Z"
"http://numismatics.org/collection/1917.216.4972","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1308, 25 H. 1917.216.4972","1917.216.4972","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","10.248","","","2022-08-30T05:34:28Z"
"http://numismatics.org/collection/1917.216.4973","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1317 H. 1917.216.4973","1917.216.4973","","1317","1317","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1317","","24.0","11.184","","","2022-08-30T05:34:28Z"
"http://numismatics.org/collection/1906.236.687","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1290 H. 1906.236.687","1906.236.687","","1290","1290","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1290","","23.0","11.164","","","2022-08-30T04:03:38Z"
"http://numismatics.org/collection/1930.192.2","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299 H. 1930.192.2","1930.192.2","","1299","1299","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1299","","22.0","11.159","","","2022-08-30T06:56:42Z"
"http://numismatics.org/collection/1917.215.4432","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 15 H. 1917.215.4432","1917.215.4432","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","21.0","11.171","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1917.215.4433","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 16 H. 1917.215.4433","1917.215.4433","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","21.0","11.158","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1937.148.5","Silver 10 cent of George VI, London, 1936 - 1952. 1937.148.5","1937.148.5","","1935","1935","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 17","","","","","","","","","bust crowned l.","","characters","","","","","","","","2022-08-30T08:11:18Z"
"http://numismatics.org/collection/1937.148.6","Silver 10 cent of George VI, London, 1936. 1937.148.6","1937.148.6","","1936","1936","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 17","","","","","","","","","bust crowned l.","","characters","","","","","","","","2022-08-30T08:11:19Z"
"http://numismatics.org/collection/1939.151.2","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286 H. 1939.151.2","1939.151.2","","1286","1286","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1286","","22.0","11.08","","","2022-08-31T01:29:48Z"
"http://numismatics.org/collection/1939.19.20","Copper 5 skar, Dode (Indonesia), 1918. 1939.19.20","1939.19.20","","1918","1918","","","","","","","","5 skar","South Asian","Coin","","","","","Copper","Dode (Indonesia)","","","","Central Asia","","","","Y 17","","","","","","","","","","","","","","","26.0","6.974","","","2022-08-31T01:30:12Z"
"http://numismatics.org/collection/1939.71.10","Copper 5 skar, Dode (Indonesia), 1914. 1939.71.10","1939.71.10","","1914","1914","","","","","","","","5 skar","South Asian","Coin","","","","","Copper","Dode (Indonesia)","","","","Central Asia","","","","Y 17","","","","","","","","","","","","","","","27.0","6.817","","","2022-08-31T01:30:55Z"
"http://numismatics.org/collection/1939.71.12","Copper 5 skar, Dode (Indonesia), 1916. 1939.71.12","1939.71.12","","1916","1916","","","","","","","","5 skar","South Asian","Coin","","","","","Copper","Dode (Indonesia)","","","","Central Asia","","","","Y 17","","","","","","","","","","","","","","","27.0","7.141","","","2022-08-31T01:30:55Z"
"http://numismatics.org/collection/1939.71.13","Copper 5 skar, Dode (Indonesia), 1916. 1939.71.13","1939.71.13","","1916","1916","","","","","","","","5 skar","South Asian","Coin","","","","","Copper","Dode (Indonesia)","","","","Central Asia","","","","Y 17","","","","","","","","","","","","","","","27.0","6.091","","","2022-08-31T01:30:55Z"
"http://numismatics.org/collection/1956.163.1054","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286 H. 1956.163.1054","1956.163.1054","","1286","1286","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1286","","23.0","11.001","","","2022-09-01T06:48:12Z"
"http://numismatics.org/collection/1956.163.1055","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1289 H. 1956.163.1055","1956.163.1055","","1289","1289","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1289","","23.0","11.092","","","2022-09-01T06:48:13Z"
"http://numismatics.org/collection/1956.163.1056","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1290 H. 1956.163.1056","1956.163.1056","","1290","1290","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1290","","22.0","11.128","","","2022-09-01T06:48:13Z"
