"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.576","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1974.26.576","1974.26.576","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","","","N.not||Price 3260","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.5","https://numismatics.org/collectionimages/19501999/1974/1974.26.576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.576.rev.width175.jpg","2024-05-14T08:27:51Z"
"http://numismatics.org/collection/1974.26.577","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1974.26.577","1974.26.577","http://numismatics.org/pella/id/price.3279","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3279","","","N.not||Price 3279","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.5","15.92","https://numismatics.org/collectionimages/19501999/1974/1974.26.577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.577.rev.width175.jpg","2024-05-14T08:28:01Z"
"http://numismatics.org/collection/1974.26.580","Silver Tetradrachm, Ptolemais-Ake, 308 BCE–307 BCE. 1974.26.580","1974.26.580","http://numismatics.org/pella/id/price.3297","-308","-307","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3297","","","N.46||Price 3297","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.580.rev.width175.jpg","2024-05-14T08:28:31Z"
"http://numismatics.org/collection/1965.77.94","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1965.77.94","1965.77.94","http://numismatics.org/pella/id/price.3279","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3279","","","Price 3279||SNGBYB.276","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.13","https://numismatics.org/collectionimages/19501999/1965/1965.77.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.94.rev.width175.jpg","2024-05-16T10:59:31Z"
"http://numismatics.org/collection/1957.172.1266","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1957.172.1266","1957.172.1266","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","","","N.not||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.1","https://numismatics.org/collectionimages/19501999/1957/1957.172.1266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1266.rev.width175.jpg","2024-05-16T09:25:33Z"
"http://numismatics.org/collection/1944.100.35268","Gold Stater, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35268","1944.100.35268","http://numismatics.org/pella/id/price.3259","-323","-322","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3259","","","N.19||Price 3259","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35268.rev.width175.jpg","2024-05-13T12:44:53Z"
"http://numismatics.org/collection/1944.100.35277","Gold Stater, Ptolemais-Ake, 306 BCE–305 BCE. 1944.100.35277","1944.100.35277","http://numismatics.org/pella/id/price.3300","-306","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3300","","","N.49||Price 3300","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35277.rev.width175.jpg","2024-05-13T12:45:03Z"
"http://numismatics.org/collection/1944.100.35373","Silver Tetradrachm of Alexander III of Macedon, Ptolemais-Ake, 324 BCE–323 BCE. 1944.100.35373","1944.100.35373","http://numismatics.org/pella/id/price.3256","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3256","","","N.18||Price 3256","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.35373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35373.rev.width175.jpg","2024-05-13T12:46:45Z"
"http://numismatics.org/collection/1944.100.35374","Silver Tetradrachm of Alexander III of Macedon, Ptolemais-Ake, 324 BCE–323 BCE. 1944.100.35374","1944.100.35374","http://numismatics.org/pella/id/price.3256","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3256","","","N.18||Price 3256","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.35374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35374.rev.width175.jpg","2024-05-13T12:46:46Z"
"http://numismatics.org/collection/1944.100.35375","Silver Tetradrachm of Alexander III of Macedon, Ptolemais-Ake, 324 BCE–323 BCE. 1944.100.35375","1944.100.35375","http://numismatics.org/pella/id/price.3256","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3256","","","N.18||Price 3256","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35375.rev.width175.jpg","2024-05-13T12:46:47Z"
"http://numismatics.org/collection/1944.100.35376","Silver Tetradrachm of Alexander III of Macedon, Ptolemais-Ake, 324 BCE–323 BCE. 1944.100.35376","1944.100.35376","http://numismatics.org/pella/id/price.3256","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3256","IGCH 83","","N.18||Price 3256","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.rev.width175.jpg","2024-05-13T12:46:48Z"
"http://numismatics.org/collection/1944.100.35377","Silver Tetradrachm of Alexander III of Macedon, Ptolemais-Ake, 324 BCE–323 BCE. 1944.100.35377","1944.100.35377","http://numismatics.org/pella/id/price.3256","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3256","","","N.18||Price 3256","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35377.rev.width175.jpg","2024-05-13T12:46:49Z"
"http://numismatics.org/collection/1944.100.35378","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35378","1944.100.35378","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","","","N.20||Price 3260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.7","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.rev.width175.jpg","2024-05-13T12:46:50Z"
"http://numismatics.org/collection/1944.100.35379","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35379","1944.100.35379","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","","","N.20||Price 3260","","","","","","","Clipped","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.7","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.rev.width175.jpg","2024-05-13T12:46:51Z"
"http://numismatics.org/collection/1944.100.35380","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35380","1944.100.35380","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","IGCH 1664","","N.20||Price 3260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.rev.width175.jpg","2024-05-13T12:46:52Z"
"http://numismatics.org/collection/1944.100.35381","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35381","1944.100.35381","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","","","Price 3260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35381.rev.width175.jpg","2024-05-13T12:46:53Z"
"http://numismatics.org/collection/1944.100.35382","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35382","1944.100.35382","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","","","N.20||Price 3260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.rev.width175.jpg","2024-05-13T12:46:54Z"
"http://numismatics.org/collection/1944.100.35383","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35383","1944.100.35383","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","IGCH 1667","","N.20||Price 3260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.rev.width175.jpg","2024-05-13T12:46:55Z"
"http://numismatics.org/collection/1944.100.35384","Silver Tetradrachm, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35384","1944.100.35384","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3260","IGCH 1664","","N.20||Price 3260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.rev.width175.jpg","2024-05-13T12:46:56Z"
"http://numismatics.org/collection/1944.100.35385","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35385","1944.100.35385","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","","","N.22||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.35385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35385.rev.width175.jpg","2024-05-13T12:46:57Z"
"http://numismatics.org/collection/1944.100.35386","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35386","1944.100.35386","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","","","N.22||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35386.rev.width175.jpg","2024-05-13T12:46:57Z"
"http://numismatics.org/collection/1944.100.35387","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35387","1944.100.35387","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","IGCH 1764","","N.22||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.rev.width175.jpg","2024-05-13T12:46:58Z"
"http://numismatics.org/collection/1944.100.35388","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35388","1944.100.35388","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","","","N.22||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35388.rev.width175.jpg","2024-05-13T12:46:59Z"
"http://numismatics.org/collection/1944.100.35389","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35389","1944.100.35389","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","","","N.not||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.35389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35389.rev.width175.jpg","2024-05-13T12:47:00Z"
"http://numismatics.org/collection/1944.100.35390","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35390","1944.100.35390","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","IGCH 1667","","N.not||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.5","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.35390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35390.rev.width175.jpg","2024-05-13T12:47:02Z"
"http://numismatics.org/collection/1944.100.35391","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35391","1944.100.35391","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","IGCH 1667","","N.not||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","25.7","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35391.rev.width175.jpg","2024-05-13T12:47:03Z"
"http://numismatics.org/collection/1944.100.35392","Silver Tetradrachm, Ptolemais-Ake, 322 BCE–321 BCE. 1944.100.35392","1944.100.35392","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3262","IGCH 1664","","N.not||Price 3262","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35392.rev.width175.jpg","2024-05-13T12:47:04Z"
"http://numismatics.org/collection/1944.100.35429","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35429","1944.100.35429","http://numismatics.org/pella/id/price.3280","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3280","","","N.33||Price 3280","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35429.rev.width175.jpg","2024-05-13T12:47:40Z"
"http://numismatics.org/collection/1944.100.35430","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35430","1944.100.35430","http://numismatics.org/pella/id/price.3279","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3279","","","N.33||Price 3279","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35430.rev.width175.jpg","2024-05-13T12:47:42Z"
"http://numismatics.org/collection/1944.100.35431","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35431","1944.100.35431","http://numismatics.org/pella/id/price.3279","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3279","IGCH 1667","","N.not||Price 3279","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.5","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35431.rev.width175.jpg","2024-05-13T12:47:43Z"
"http://numismatics.org/collection/1944.100.35432","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35432","1944.100.35432","http://numismatics.org/pella/id/price.3279","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3279","","","N.33||Price 3279","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.35432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35432.rev.width175.jpg","2024-05-13T12:47:44Z"
"http://numismatics.org/collection/1944.100.35433","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35433","1944.100.35433","http://numismatics.org/pella/id/price.3279","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3279","","","N.33||Price 3279","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35433.rev.width175.jpg","2024-05-13T12:47:45Z"
"http://numismatics.org/collection/1944.100.35434","Silver Tetradrachm, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35434","1944.100.35434","http://numismatics.org/pella/id/price.3279","-317","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3279","","","N.33||Price 3279","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35434.rev.width175.jpg","2024-05-13T12:47:45Z"
"http://numismatics.org/collection/1944.100.35448","Silver Tetradrachm, Ptolemais-Ake, 313 BCE–312 BCE. 1944.100.35448","1944.100.35448","http://numismatics.org/pella/id/price.3287","-313","-312","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3287","","","N.38||Price 3287","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.5","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.35448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35448.rev.width175.jpg","2024-05-13T12:47:59Z"
