"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.165.37","Silver Hemidrachm of Trajan, Cyrene, AD 100. 1927.165.37","1927.165.37","","100","100","","Trajan","","","Zeus Ammon||Zeus","Hemidrachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 178 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","15.5","1.66","","","2022-08-30T06:35:42Z"
"http://numismatics.org/collection/1944.100.35722","Silver Coin, Cyrene, 305 BCE - 300 BCE 1944.100.35722","1944.100.35722","http://numismatics.org/pella/id/price.3986","-305","-300","","","Price 3986","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Cyrene","Coin","","","","","Price 3986","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.35722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35722.rev.width175.jpg","2022-08-31T05:15:43Z"
"http://numismatics.org/collection/1944.100.35723","Silver Coin, Cyrene, 305 BCE - 300 BCE. 1944.100.35723","1944.100.35723","http://numismatics.org/pella/id/price.3986","-305","-300","","","Price 3986","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Cyrene","Coin","","","","","Price 3986","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35723.rev.width175.jpg","2022-08-31T05:15:43Z"
"http://numismatics.org/collection/1944.100.35724","Bronze Coin, Cyrene, 305 BCE - 300 BCE 1944.100.35724","1944.100.35724","http://numismatics.org/pella/id/price.3990","-305","-300","","","Price 3990","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Price 3990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","16.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35724.rev.width175.jpg","2022-08-31T05:15:44Z"
"http://numismatics.org/collection/1944.100.35725","Bronze Unit of Alexander III of Macedon, Cyrene, 305 BC - 300 BC. 1944.100.35725","1944.100.35725","","-305","-300","","Alexander III of Macedon","","","Heracles","Unit","Greek","Argead Dynasty","","","","Struck","Bronze","Cyrene","Coin","","","","","Price","Cyrenaica","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","14.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35725.rev.width175.jpg","2022-08-31T05:15:44Z"
"http://numismatics.org/collection/1944.100.58464","Silver Drachm of Trajan, Cyrene, AD 100. 1944.100.58464","1944.100.58464","","100","100","","Trajan","","","Zeus Ammon||Zeus","Drachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 177 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","20.0","3.35","","","2022-08-31T08:11:38Z"
"http://numismatics.org/collection/1944.100.58467","Silver Drachm of Trajan, Cyrene, AD 100. 1944.100.58467","1944.100.58467","","100","100","","Trajan","","","Zeus Ammon||Zeus","Drachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 177 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","18.5","3.51","","","2022-08-31T08:11:38Z"
"http://numismatics.org/collection/1944.100.58475","Silver Hemidrachm of Trajan, Cyrene, AD 100. 1944.100.58475","1944.100.58475","","100","100","","Trajan","","","Zeus Ammon||Zeus","Hemidrachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 178 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","15.0","1.91","","","2022-08-31T08:11:40Z"
"http://numismatics.org/collection/1944.100.58476","Silver Hemidrachm of Trajan, Cyrene, AD 100. 1944.100.58476","1944.100.58476","","100","100","","Trajan","","","Zeus Ammon||Zeus","Hemidrachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 178 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","7","15.0","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.58476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58476.rev.width175.jpg","2022-08-31T08:11:41Z"
"http://numismatics.org/collection/1944.100.79458","Gold Tenth, Cyrene, 375 BC - 308 BC. 1944.100.79458","1944.100.79458","","-375","-308","","","","","","Tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Cyr, p 34, no.144","Cyrenaica","","","","","","","Head of Carneius left","","Female head right","","","9","8.0","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.79458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79458.rev.width175.jpg","2023-03-08T10:37:45Z"
"http://numismatics.org/collection/1941.36.89","Silver Obol, Cyrene, 480 BC - 420 BC. 1941.36.89","1941.36.89","","-480","-420","","","","","Zeus Ammon||Zeus","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, pl VII, no.12","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","","9.0","0.47","https://numismatics.org/collectionimages/19001949/1941/1941.36.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.89.rev.width175.jpg","2023-03-08T10:37:49Z"
"http://numismatics.org/collection/1941.36.90","Silver Obol, Cyrene, 480 BC - 420 BC. 1941.36.90","1941.36.90","","-480","-420","","","","","Zeus Ammon||Zeus","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, pl VII, no.12","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","","9.0","0.4","https://numismatics.org/collectionimages/19001949/1941/1941.36.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.90.rev.width175.jpg","2023-03-08T10:37:49Z"
"http://numismatics.org/collection/1944.100.79463","Gold Tenth, Cyrene, 330 BC - 320 BC. 1944.100.79463","1944.100.79463","","-330","-320","","","","","","Tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Cyr, p 34, no.140","Cyrenaica","","","","","","","Head of Carneius right","","Female head facing","","","12","8.0","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.79463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79463.rev.width175.jpg","2023-03-08T10:37:52Z"
"http://numismatics.org/collection/1944.135.116","Bronze 1/4 unit, Cyrene, 325 BC - 313 BC. 1944.135.116","1944.135.116","","-325","-313","","","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.12||BMC 198","Cyrenaica","","","","","","","Head of Carneius right","","Silphium","","","","12.0","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.135.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.116.rev.width175.jpg","2023-03-08T10:38:11Z"
"http://numismatics.org/collection/1941.36.87","Silver Drachm, Cyrene, 480 BC - 420 BC. 1941.36.87","1941.36.87","","-480","-420","","","","","Zeus Ammon||Zeus","Drachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 13, no.53","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","6","16.0","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.87.rev.width175.jpg","2023-03-08T10:38:14Z"
"http://numismatics.org/collection/1944.135.125","Bronze 1/8 unit, Cyrene, 305 BC - 300 BC. 1944.135.125","1944.135.125","","-305","-300","","","","","","1/8 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.37||BMC 208","Cyrenaica","","","","","","","Head of Libya right","","Gazelle right","","","","11.0","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.135.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.125.rev.width175.jpg","2023-03-08T10:38:20Z"
"http://numismatics.org/collection/1944.135.112","Bronze 1/2 unit, Cyrene, 325 BC - 313 BC. 1944.135.112","1944.135.112","","-325","-313","","","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.20||BMC 194","Cyrenaica","","","","","","","Horse prancing right","","Wheel in perspective","","","","20.0","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.135.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.112.rev.width175.jpg","2023-03-08T10:38:22Z"
"http://numismatics.org/collection/1944.135.117","Bronze 1/2 unit, Cyrene, 325 BC - 313 BC. 1944.135.117","1944.135.117","","-325","-313","","","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.20||BMC 194","Cyrenaica","","","","","","","Horse prancing right","","Wheel in perspective","","","","20.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.117.rev.width175.jpg","2023-03-08T10:38:30Z"
"http://numismatics.org/collection/1944.135.111","Bronze 1/2 unit, Cyrene, 325 BC - 313 BC. 1944.135.111","1944.135.111","","-325","-313","","","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.20||BMC 194","Cyrenaica","","","","","","","Horse prancing right","","Wheel in perspective","","","","20.0","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.135.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.111.rev.width175.jpg","2023-03-08T10:38:32Z"
"http://numismatics.org/collection/1941.36.171","Silver Drachm, Cyrene, 525 BC - 480 BC. 1941.36.171","1941.36.171","","-525","-480","","","","","","Drachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr,p 6,no.20","Cyrenaica","","","","","","","Head of man-faced bull to left","","Four buds of silphium fruit","","","12","13.0","4.0","https://numismatics.org/collectionimages/19001949/1941/1941.36.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.171.rev.width175.jpg","2023-03-08T10:38:39Z"
"http://numismatics.org/collection/1941.36.172","Bronze Unit, Cyrene, 325 BC - 313 BC. 1941.36.172","1941.36.172","","-325","-313","","","","","","Unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.3","Cyrenaica","","","","","","","Head of Carneius","","Silphium plant","","","7","23.0","12.36","https://numismatics.org/collectionimages/19001949/1941/1941.36.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.172.rev.width175.jpg","2023-03-08T10:38:40Z"
"http://numismatics.org/collection/1944.135.258","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BC - 305 BC. 1944.135.258","1944.135.258","","-308","-305","","Ptolemy I Soter","","","","1/4 unit","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.33","Cyrenaica","","","","","Ptolemaic Empire","","Head of ram","","Eagle to right, head turned left","","","2","16.0","4.97","","","2023-03-08T10:38:40Z"
"http://numismatics.org/collection/1944.135.266","Bronze Unit, Cyrene, 325 BC - 313 BC. 1944.135.266","1944.135.266","","-325","-313","","","","","","Unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.3","Cyrenaica","","","","","","","Head of Carneius","","Silphium plant","","","","21.0","10.36","","","2023-03-08T10:38:40Z"
