"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7609","Gold couronne d'or of Charles V, Brabant duchy (Antwerp), 1506 - 1555. 0000.999.7609","0000.999.7609","","1543","1543","","Charles V","","","","couronne d'or","Medieval","Netherlands--Spanish","","","","","Gold","Antwerp","Coin","","","","","Delmonte 102||c 3565||v g..186.1","Holy Roman Empire||Low Countries","","","","","","","shield quartered, crowned","","cross fleurdelisee, eagle and castle in angles","","","","","3.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.7609.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7609.rev.width175.jpg","2022-08-30T03:10:52Z"
"http://numismatics.org/collection/0000.999.7610","Silver 4 patard of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 0000.999.7610","0000.999.7610","","1540","1540","","Charles V","","","","4 patard","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 104||c 3153||v g..189.1","Holy Roman Empire||Low Countries","","","","","","","eagle double headed","","shield, 16 quarters, crowned","","","","","5.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.7610.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7610.rev.width175.jpg","2022-08-30T03:10:52Z"
"http://numismatics.org/collection/0000.999.7611","Silver 4 patard of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 0000.999.7611","0000.999.7611","","1546","1546","","Charles V","","","","4 patard","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 104||c 3153||v g..189.1","Holy Roman Empire||Low Countries","","","","","","","eagle double headed","","shield, 16 quarters, crowned","","","","","3.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.7611.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7611.rev.width175.jpg","2022-08-30T03:10:52Z"
"http://numismatics.org/collection/0000.999.7612","Silver 4 sueldo of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 0000.999.7612","0000.999.7612","","1515","1555","","Charles V","","","","4 sueldo","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","c 2960||v g..190.1","Holy Roman Empire||Low Countries","","","","","","","shield of double headed eagle crowned","","shield, 16 quarters, crowned, cross fleuronnee behind","","","","","2.97","","","2022-08-30T03:10:52Z"
"http://numismatics.org/collection/0000.999.7613","Copper alloy 2 mite of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 0000.999.7613","0000.999.7613","","1515","1555","","Charles V","","","","2 mite","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 2808||v g..199.1","Holy Roman Empire||Low Countries","","","","","","","arms","","cross, shield center","","","","","0.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.7613.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7613.rev.width175.jpg","2022-08-30T03:10:53Z"
"http://numismatics.org/collection/0000.999.7614","Copper alloy corte of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 0000.999.7614","0000.999.7614","","1543","1543","","Charles V","","","","corte","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 2822||v g..198.2","Holy Roman Empire||Low Countries","","","","","","","head crowned","","lion within rope circle","","","","","1.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.7614.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7614.rev.width175.jpg","2022-08-30T03:10:53Z"
"http://numismatics.org/collection/0000.999.7615","Copper alloy corte of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 0000.999.7615","0000.999.7615","","1552","1552","","Charles V","","","","corte","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 2808||v g..198.2","Holy Roman Empire||Low Countries","","","","","","","head crowned","","lion within rope circle","","","","","2.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.7615.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7615.rev.width175.jpg","2022-08-30T03:10:53Z"
"http://numismatics.org/collection/0000.999.7616","Silver 1/5 thaler of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1555 - 1598. 0000.999.7616","0000.999.7616","","1571","1571","","Philip IV of Brabant (Philip II of Spain)","","","","1/5 thaler","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte not||c 4988||v g..212.1","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned St. Andrew cross","","","","","6.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.7616.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7616.rev.width175.jpg","2022-08-30T03:10:53Z"
"http://numismatics.org/collection/0000.999.7617","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1555 - 1598. 0000.999.7617","0000.999.7617","","1587","1587","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","Antwerp","Coin","","","","","c 4560||van Gelder-Hoc 232-1","Holy Roman Empire||Low Countries","","","","","","PHS˙D˙G HISPƵREX·DVX·BRA·/ 15(hand)87","Crowned bust l.","DOMINVS˙MIHI˙ADIVTOR·","Crowned shield with arms of Austria-Burgundy, inescutcheon of Brabant","","","11","26.0","4.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.7617.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7617.rev.width175.jpg","2022-08-30T03:10:53Z"
"http://numismatics.org/collection/0000.999.7618","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Maastricht), 1555 - 1598. 0000.999.7618","0000.999.7618","","1582","1582","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","Maastricht","Coin","","","","","c 4560||van Gelder-Hoc 232-2","Holy Roman Empire||Low Countries","","","","","","PHS·D˙G·[...]Ƶ·REX·DVX·BR·/ 15★87","Crowned bust l.","DOMI[...]MIHI·ADIVTOR·","Crowned shield with arms of Austria-Burgundy, inescutcheon of Brabant","","","9","26.0","5.315","https://numismatics.org/collectionimages/00001899/0000/0000.999.7618.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7618.rev.width175.jpg","2022-08-30T03:10:53Z"
