"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26896","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26896","1944.100.26896","http://numismatics.org/pella/id/price.43","-336","-323","","Alexander III of Macedon","Price 43","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 43","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.26896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26896.rev.width175.jpg","2022-08-31T04:16:23Z"
"http://numismatics.org/collection/1944.100.26897","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26897","1944.100.26897","http://numismatics.org/pella/id/price.43","-336","-323","","Alexander III of Macedon","Price 43","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 43","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.26897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26897.rev.width175.jpg","2022-08-31T04:16:24Z"
"http://numismatics.org/collection/1944.100.26898","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26898","1944.100.26898","http://numismatics.org/pella/id/price.43","-336","-323","","Alexander III of Macedon","Price 43","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 43","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26898.rev.width175.jpg","2022-08-31T04:16:24Z"
"http://numismatics.org/collection/1944.100.26481","Silver Coin, Carystus, 225 BCE - 200 BCE 1944.100.26481","1944.100.26481","http://numismatics.org/pella/id/price.666A","-225","-200","","","Price 666A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Carystus","Coin","","","","","Price 666A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.3","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.26481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26481.rev.width175.jpg","2022-08-31T04:14:02Z"
"http://numismatics.org/collection/1944.100.26572","Bronze Coin, 325 BCE - 310 BCE 1944.100.26572","1944.100.26572","http://numismatics.org/pella/id/price.420","-325","-310","","","Price 420","","","Half unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 420","Macedon","","","","","Kingdom of Macedonia","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","2","15.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.26572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26572.rev.width175.jpg","2022-08-31T04:14:34Z"
"http://numismatics.org/collection/1944.100.26573","Bronze Coin, 325 BCE - 310 BCE. 1944.100.26573","1944.100.26573","http://numismatics.org/pella/id/price.420","-325","-310","","","Price 420","","","Half unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 420","Macedon","","","","","Kingdom of Macedonia","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","5","16.3","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.26573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26573.rev.width175.jpg","2022-08-31T04:14:34Z"
"http://numismatics.org/collection/1944.100.26574","Bronze Coin, 325 BCE - 310 BCE. 1944.100.26574","1944.100.26574","http://numismatics.org/pella/id/price.420","-325","-310","","","Price 420","","","Half unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 420","Macedon","","","","","Kingdom of Macedonia","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","4","16.3","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.26574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26574.rev.width175.jpg","2022-08-31T04:14:34Z"
"http://numismatics.org/collection/1944.100.26579","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.26579","1944.100.26579","http://numismatics.org/pella/id/price.343","-336","-323","","Alexander III of Macedon","Price 343","","","Half unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 343","Macedon","","","","","Kingdom of Macedonia","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","2","16.2","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.26579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26579.rev.width175.jpg","2022-08-31T04:14:37Z"
"http://numismatics.org/collection/1944.100.29312","Gold Coin, Pella, 325 BCE - 315 BCE 1944.100.29312","1944.100.29312","http://numismatics.org/pella/id/price.225","-325","-315","","","Price 225","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","Price 225","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.29312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29312.rev.width175.jpg","2022-08-31T04:32:23Z"
"http://numismatics.org/collection/1944.100.29313","Gold Coin, Pella, 325 BCE - 315 BCE. 1944.100.29313","1944.100.29313","http://numismatics.org/pella/id/price.225","-325","-315","","","Price 225","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","Price 225","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.29313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29313.rev.width175.jpg","2022-08-31T04:32:23Z"
