"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78219","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC 1944.100.78219","1944.100.78219","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","20.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.rev.width175.jpg","2022-09-01T01:48:25Z"
"http://numismatics.org/collection/1944.100.78220","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78220","1944.100.78220","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","17.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.rev.width175.jpg","2022-09-01T01:48:26Z"
"http://numismatics.org/collection/1944.100.78221","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78221","1944.100.78221","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","17.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.rev.width175.jpg","2022-09-01T01:48:26Z"
"http://numismatics.org/collection/1944.100.78222","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78222","1944.100.78222","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","15.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.rev.width175.jpg","2022-09-01T01:48:26Z"
"http://numismatics.org/collection/1944.100.78223","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78223","1944.100.78223","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","15.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.rev.width175.jpg","2022-09-01T01:48:27Z"
"http://numismatics.org/collection/1944.100.78224","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78224","1944.100.78224","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","15.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.rev.width175.jpg","2022-09-01T01:48:27Z"
"http://numismatics.org/collection/1944.100.78225","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78225","1944.100.78225","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","15.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.rev.width175.jpg","2022-09-01T01:48:27Z"
"http://numismatics.org/collection/1944.100.78226","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78226","1944.100.78226","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","14.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.rev.width175.jpg","2022-09-01T01:48:27Z"
"http://numismatics.org/collection/1944.100.78227","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78227","1944.100.78227","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","13.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.78227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78227.rev.width175.jpg","2022-09-01T01:48:27Z"
"http://numismatics.org/collection/1944.100.78228","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78228","1944.100.78228","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 983.6","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","17.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78228.rev.width175.jpg","2022-09-01T01:48:28Z"
