"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.29","Bronze Medal, Muldenhütten. 2000.1.29","2000.1.29","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Bronze","","Muldenhütten","","Germany","","","","","AoD 7513.81518.2.b [http://numismatics.org/aod/id/7513.81518.2.b]","","","","","","OB JUD/ OB CHRIST - EIN/ SCHUFT/ in field l. and r. DER WUCHER IST","Naked ""Jew"" sitting atop pile of grain stalks.","IN/ BÖSEN ZEITEN/ IST OHN ZWEIFEL/ EIN MENSCH/ OFT DES ANDERN/ TEUFEL/ 1923","","","","12","38.0","22.923","https://numismatics.org/collectionimages/20002049/2000/2000.1.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.29.rev.width175.jpg","2024-02-14T12:08:02Z"
"http://numismatics.org/collection/2000.1.35","Aluminum Medal, Muldenhütten. 2000.1.35","2000.1.35","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Aluminum","","Muldenhütten","","Germany","","","","","AoD 7513.81518.2.a [http://numismatics.org/aod/id/7513.81518.2.a]","","","","","","OB JUD/ OB CHRIST - EIN/ SCHUFT/ in field l. and r. DER WUCHER IST","Naked ""Jew"" sitting atop pile of grain stalks.","IN/ BÖSEN ZEITEN/ IST OHN ZWEIFEL/ EIN MENSCH/ OFT DES ANDERN/ TEUFEL/ 1923","","","","12","38.0","6.912","https://numismatics.org/collectionimages/20002049/2000/2000.1.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.35.rev.width175.jpg","2024-02-14T12:08:15Z"
"http://numismatics.org/collection/1916.187.3","Silver Medal, Muldenhütten. 1916.187.3","1916.187.3","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.4.81518.3.a [http://numismatics.org/aod/id/7513.4.81518.3.a]||Milford Haven.2.432g||Zetzmann.6006","","","","","","","Eagle with spread wings over sea, laurel branch in talons","DEM EHREN-/ VOLLEN GEDENKEN/ S.M.S.SCHIFFE/ SCHARNHORST/ GNEISENAU/ LEIPZIG/ NURNBERG/ 8.DEZ.1914","Wreath","","","","30.0","11.9","https://numismatics.org/collectionimages/19001949/1916/1916.187.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.3.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.52","Bronze Medal, Muldenhütten. 1916.187.52","1916.187.52","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Bronze","","","","","","","","","AoD 7513.6.81518.1.a [http://numismatics.org/aod/id/7513.6.81518.1.a]||Frankenhuis.512||cf.Zetzmann.4034","","","","","","","Germania on horseback with sword","VBERGABE/ VON/ MAVBEVGE/ 7.9.1914","Wreath surrounding legend","","","","35.0","13.67","https://numismatics.org/collectionimages/19001949/1916/1916.187.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.52.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.53","Silver Medal, Muldenhütten. 1916.187.53","1916.187.53","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.6.81518.1.b [http://numismatics.org/aod/id/7513.6.81518.1.b]||Frankenhuis.512||Zetzmann.4034","","","","","","","Germania on horseback with sword","VBERGABE/ VON/ MAVBEVGE/ 7.9.1914","Wreath surrounding legend","","","","35.0","12.05","https://numismatics.org/collectionimages/19001949/1916/1916.187.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.53.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.54","Silver Medal, Muldenhütten. 1916.187.54","1916.187.54","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.4.81518.2.b [http://numismatics.org/aod/id/7513.4.81518.2.b]||Frankenhuis.454||Zetzmann.4061","","","","","","","Eagle with spread wings over sea, laurel branch in talons","DEN/ TAPFEREN/ MANNEN/ VonTSINGTAV/ 1914","Wreath surrounding legend","","","","35.0","11.68","https://numismatics.org/collectionimages/19001949/1916/1916.187.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.54.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.55","Bronze Medal, Muldenhütten. 1916.187.55","1916.187.55","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Bronze","","","","","","","","","AoD 7513.4.81518.2.a [http://numismatics.org/aod/id/7513.4.81518.2.a]||Frankenhuis.454||cf.Zetzmann.4061","","","","","","","Eagle with spread wings over sea, laurel branch in talons","DEN/ TAPFEREN/ MANNEN/ VonTSINGTAV/ 1914","Wreath surrounding legend","","","","35.0","13.9","https://numismatics.org/collectionimages/19001949/1916/1916.187.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.55.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.56","Silver Medal, Muldenhütten. 1916.187.56","1916.187.56","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.4.81518.1.a [http://numismatics.org/aod/id/7513.4.81518.1.a]||Frankenhuis.636v||Zetzmann.4050","","","","","","","Eagle with spread wings over sea, laurel branch in talons","S.M.S./ EMDEN/ 1914","Wreath surrounding legend","","","","35.0","11.98","https://numismatics.org/collectionimages/19001949/1916/1916.187.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.56.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.57","Silver Medal, Muldenhütten. 1916.187.57","1916.187.57","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.5.81518.5.a [http://numismatics.org/aod/id/7513.5.81518.5.a]||Frankenhuis.633v||Zetzmann.4111","","","","","","1914/ 1915","Crowned eagle","NOWO:/ GEORGIEWSK/ 85000 GEFANGENE/ 1640 GESCHVTZE7 20.AVGVST/ 1915","","","","","35.0","12.21","https://numismatics.org/collectionimages/19001949/1916/1916.187.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.57.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.58","Silver Medal, Muldenhütten. 1916.187.58","1916.187.58","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.5.81518.3.a [http://numismatics.org/aod/id/7513.5.81518.3.a]||Frankenhuis.633v||Zetzmann.4080","","","","","","1914/ 1915","Crowned eagle","DIE/ VERNICHTUNG/ DER RUSSISCHEN/ NAREW-ARMEE/ BEI DEN MASV:/ RISCHEN SEEN/ ENDE AVGVST/ 1914","","","","","35.0","12.09","https://numismatics.org/collectionimages/19001949/1916/1916.187.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.58.rev.width175.jpg","2024-01-31T11:29:03Z"
