"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10432","Silver 1/24 stater, Mende, 480 BCE–460 BCE. 1944.100.10432","1944.100.10432","","-480","-460","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Mende","","","Chalcidian District","","","","Weber.1931","","","","","","","","","Head of an ass to r.","","Incuse square","","","","","0.562","https://numismatics.org/collectionimages/19001949/1944/1944.100.10432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10432.rev.width175.jpg","2024-05-12T01:17:32Z"
"http://numismatics.org/collection/1975.218.24","Billon 1/24 stater, Uncertain value, 520 BCE–480 BCE. 1975.218.24","1975.218.24","","-520","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Billon","","Uncertain","","","Lesbos","","","","SNGBYB.1003","","","","","","","","","Two boars' heads confronted","","Helmeted head of Athena (?) r. within incuse square","","","","","0.53","https://numismatics.org/collectionimages/19501999/1975/1975.218.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.24.rev.width175.jpg","2024-05-14T08:43:07Z"
"http://numismatics.org/collection/1976.247.10","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1976.247.10","1976.247.10","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008||SNGBYB.1040","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","9.45","https://numismatics.org/collectionimages/19501999/1976/1976.247.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.10.rev.width175.jpg","2024-05-14T08:51:57Z"
"http://numismatics.org/collection/1976.247.11","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1976.247.11","1976.247.11","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008||SNGBYB.1041","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19501999/1976/1976.247.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.11.rev.width175.jpg","2024-05-14T08:51:58Z"
"http://numismatics.org/collection/1976.247.12","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1976.247.12","1976.247.12","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008||SNGBYB.1042","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.46","https://numismatics.org/collectionimages/19501999/1976/1976.247.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.12.rev.width175.jpg","2024-05-14T08:51:58Z"
"http://numismatics.org/collection/1976.247.13","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1976.247.13","1976.247.13","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008||SNGBYB.1043","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.48","https://numismatics.org/collectionimages/19501999/1976/1976.247.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.13.rev.width175.jpg","2024-05-14T08:51:59Z"
"http://numismatics.org/collection/1976.247.14","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1976.247.14","1976.247.14","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008||SNGBYB.1044","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.43","https://numismatics.org/collectionimages/19501999/1976/1976.247.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.14.rev.width175.jpg","2024-05-14T08:52:00Z"
"http://numismatics.org/collection/1976.247.2","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1976.247.2","1976.247.2","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor||Macedon","","","","Cf. Svoronos 1919, p.155||SNGBYB.1016","","","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","0.65","https://numismatics.org/collectionimages/19501999/1976/1976.247.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.2.rev.width175.jpg","2024-05-14T08:52:03Z"
"http://numismatics.org/collection/1976.247.4","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1976.247.4","1976.247.4","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB.1019","","","","","","","","","Fibula","","Quadripartite incuse","","","","","0.68","https://numismatics.org/collectionimages/19501999/1976/1976.247.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.4.rev.width175.jpg","2024-05-14T08:52:12Z"
"http://numismatics.org/collection/1977.158.115","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.115","1977.158.115","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf. SNGTurkey1.708-710||Cf. Weidauer.120","","","","","","","","","Linear style head of roaring lion r.","","Square incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.rev.width175.jpg","2024-05-14T08:58:25Z"
