"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.415","Bronze paysa of Zahir al-Din Muhammad Babur, Qil'a Agra, 936 H. 1973.56.415","1973.56.415","","936","936","Zahir al-Din Muhammad Babur","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Qil'a Agra","","","","India","","","","BMC 481||Whitehead 35","","","","","","","","","","","","","936","","18.0","9.147","https://numismatics.org/collectionimages/19501999/1973/1973.56.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.415.rev.width175.jpg","2022-09-02T02:22:59Z"
"http://numismatics.org/collection/1993.17.2","Bronze Semis of Domitian, Rome, AD 81 - AD 82 1993.17.2","1993.17.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.122","81","82","Domitian","","","","","Minerva","Domitian","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 122","","","BMC 481||RIC II, Part 1 (second edition) Domitian 122","","","","","","","","IMP DOMITIANVS AVG","Head of Domitian, laureate, right","S C","Cornucopiae upright","","","6","19.0","3.65","https://numismatics.org/collectionimages/19501999/1993/1993.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.17.2.rev.width175.jpg","2023-03-17T06:23:25Z"
"http://numismatics.org/collection/1944.100.49575","Silver Denarius of Marcus Aurelius, Rome, AD 168 1944.100.49575","1944.100.49575","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","Marcus Aurelius","","","","","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 595","","","BMC 481||RIC III Marcus Aurelius 595","","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","12","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.rev.width175.jpg","2023-03-17T06:45:16Z"
"http://numismatics.org/collection/1944.100.49733","Bronze Coin of Commodus, Rome, AD 181 - AD 182 1944.100.49733","1944.100.49733","http://numismatics.org/ocre/id/ric.3.com.334","181","182","Commodus","","","","","Annona","Commodus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 334","","","BMC 481||RIC III Commodus 334","","","","","","","","M COMMODVS ANTONINVS AVG","Head radiate, r.","ANN AVG/ TR P VII IMP IIII COS III P P","Annona standing, front, holding two grain stalks in r. over modius with grain stalks l. and cornucopiae in l.","","","12","24.0","12.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.49733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49733.rev.width175.jpg","2023-03-17T06:34:10Z"
"http://numismatics.org/collection/1956.127.1068","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1068","1956.127.1068","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","Marcus Aurelius","","","","","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 595","","","BMC 481||RIC III Marcus Aurelius 595","","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","6","","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1068.rev.width175.jpg","2023-03-17T08:35:03Z"
"http://numismatics.org/collection/1956.127.1069","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1069","1956.127.1069","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","Marcus Aurelius","","","","","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 595","","","BMC 481||RIC III Marcus Aurelius 595","","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","6","","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1069.rev.width175.jpg","2023-03-17T09:08:16Z"
"http://numismatics.org/collection/1956.127.1070","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1070","1956.127.1070","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","Marcus Aurelius","","","","","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 595","","","BMC 481||RIC III Marcus Aurelius 595","","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","6","","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1070.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1070.rev.width175.jpg","2023-03-17T09:08:16Z"
"http://numismatics.org/collection/1956.127.1067","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1067","1956.127.1067","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","Marcus Aurelius","","","","","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 595","","","BMC 481||RIC III Marcus Aurelius 595","","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.rev.width175.jpg","2023-03-17T08:53:37Z"
"http://numismatics.org/collection/1956.127.713","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.713","1956.127.713","http://numismatics.org/ocre/id/ric.3.ant.391_denarius","141","141","Antoninus Pius","","","","","Juno","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 391 (denarius)","","","BMC 481||RIC III Antoninus Pius 391 (denarius)","","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNO","Juno, veiled, draped, standing, left, holding patera in extended right hand and vertical sceptre in left","","","6","17.5","3.64","https://numismatics.org/collectionimages/19501999/1956/1956.127.713.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.713.rev.width175.jpg","2023-03-17T06:46:36Z"
"http://numismatics.org/collection/1911.23.272","Silver Denarius of Antoninus Pius, Rome, AD 141. 1911.23.272","1911.23.272","http://numismatics.org/ocre/id/ric.3.ant.391_denarius","141","141","Antoninus Pius","","","","","Juno","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 391 (denarius)","","","BMC 481||RIC III Antoninus Pius 391 (denarius)","","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNO","Juno, veiled, draped, standing, left, holding patera in extended right hand and vertical sceptre in left","","","12","17.5","3.36","https://numismatics.org/collectionimages/19001949/1911/1911.23.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.272.rev.width175.jpg","2023-03-17T07:25:01Z"
"http://numismatics.org/collection/1956.127.1066","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1066","1956.127.1066","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","Marcus Aurelius","","","","","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 595","","","BMC 481||RIC III Marcus Aurelius 595","","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","6","","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.rev.width175.jpg","2023-03-17T11:00:53Z"
