"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11773","Silver teston of Alessandro Farnese, Duke of Parma, Piacenza duchy (Piacenza), 1586 - 1592. 0000.999.11773","0000.999.11773","","1591","1591","Alessandro Farnese, Duke of Parma","","","","","","","teston","Medieval","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.618.54","","","","","","ALEXANDER PAR DVX III","bust l.","PLACENTIA ET PARMA ETC","shield crowned","","","8","","7.94","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.3037","Silver teston of Henry VIII of England, England, 1544 - 1547. 0000.999.3037","0000.999.3037","","1544","1547","Henry VIII of England","","","","Tudor","","","teston","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1841v","","","","","","","crowned bust f.","","crowned double rose","","","","","","","","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/0000.999.5652","Silver teston of Henry II of France, France (Paris), 1547 - 1559. 0000.999.5652","0000.999.5652","","1553","1553","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 823","","","","","","","","","","","","","","9.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.5652.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5652.rev.width175.jpg","2022-08-30T02:55:37Z"
"http://numismatics.org/collection/0000.999.5655","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 0000.999.5655","0000.999.5655","","1562","1562","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.5655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5655.rev.width175.jpg","2022-08-30T02:55:42Z"
"http://numismatics.org/collection/0000.999.5658","Silver teston of Henry III of France, France (Rouen), 1574 - 1589. 0000.999.5658","0000.999.5658","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.5658.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5658.rev.width175.jpg","2022-08-30T02:55:47Z"
"http://numismatics.org/collection/1914.113.2","Silver teston of Henry II of France, France (Angers), 1547 - 1559. 1914.113.2","1914.113.2","","1547","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.52","https://numismatics.org/collectionimages/19001949/1914/1914.113.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.113.2.rev.width175.jpg","2022-08-30T04:26:01Z"
"http://numismatics.org/collection/1914.114.1","Silver teston of Francis I of France, France (Cremieu), 1515 - 1547. 1914.114.1","1914.114.1","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Cremieu","","","","France","","","","Lafaurie 683","","","","","","","","","","","","","","9.14","https://numismatics.org/collectionimages/19001949/1914/1914.114.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.1.rev.width175.jpg","2022-08-30T04:26:02Z"
"http://numismatics.org/collection/1914.114.11","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 1914.114.11","1914.114.11","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1914/1914.114.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.11.rev.width175.jpg","2022-08-30T04:26:02Z"
"http://numismatics.org/collection/1914.114.12","Silver teston of Henry III of France, France (Toulouse), 1574 - 1589. 1914.114.12","1914.114.12","","1576","1576","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.42","","","2022-08-30T04:26:02Z"
"http://numismatics.org/collection/1914.114.2","Silver teston of Francis I of France, Dauphiné (Cremieu), 1515 - 1547. 1914.114.2","1914.114.2","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Cremieu","","","","France","","","","Lafaurie 683","","","","","","","","","","","","","","9.13","https://numismatics.org/collectionimages/19001949/1914/1914.114.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.2.rev.width175.jpg","2022-08-30T04:26:04Z"
"http://numismatics.org/collection/1914.114.3","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1914.114.3","1914.114.3","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1914/1914.114.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.3.rev.width175.jpg","2022-08-30T04:26:04Z"
