"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2295","Silver Coin, Rome, 68 BC 0000.999.2295","0000.999.2295","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/2","","","RRC 407/2||S 903","","","","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.rev.width175.jpg","2022-08-29T08:51:00Z"
"http://numismatics.org/collection/0000.999.33844","Stone Seal/Gem. 0000.999.33844","0000.999.33844","","","","","","","","","Diana","","Seal||Gem","Roman","Seal","","","","","Stone","","","","","","","","","156","","","","","","","Diana striding l., holding bow in outstretched r. and reaching for arrow with l.; dog at r. foot","","","","","","","0.423","","","2022-08-30T01:41:08Z"
"http://numismatics.org/collection/0000.999.33883","Stone Seal/Gem. 0000.999.33883","0000.999.33883","","","","","","","","","Diana","","Seal||Gem","Roman","Seal","","","","","Stone","","","","","","","","","N 112","","","","","","","Diana advancing l., holding bow in outstretched r. and taking arrow from back with l.; dog at l.","","","","","","","4.5","","","2022-08-30T01:41:14Z"
"http://numismatics.org/collection/0000.999.30921","Bronze Denarius of Faustina I, AD 138 - AD 161. 0000.999.30921","0000.999.30921","","138","161","Faustina I","","","","Imperial--Antonines","Diana","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head r.","DIANA ...","Diana","","","","","","","","2022-08-30T01:32:41Z"
"http://numismatics.org/collection/1893.5.25","Silver Coin, Rome, 99 BC - 96 BC 1893.5.25","1893.5.25","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","L. Caecilius Metellus||C. Publicius Malleolus","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 335/9","","","RRC 335/9||S 613a","","","","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","2","18.0","3.81","https://numismatics.org/collectionimages/00001899/1893/1893.5.25.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.25.rev.width175.jpg","2022-08-30T03:48:55Z"
"http://numismatics.org/collection/1893.5.3","Silver Coin, Rome, 92 BC 1893.5.3","1893.5.3","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1b","","","RRC 336/1b||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","10","","2.64","https://numismatics.org/collectionimages/00001899/1893/1893.5.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.3.rev.width175.jpg","2022-08-30T03:48:57Z"
"http://numismatics.org/collection/1896.7.74","Silver Coin, Rome, 81 BC 1896.7.74","1896.7.74","http://numismatics.org/crro/id/rrc-372.1","-81","-81","","","A. Postumius Albinus","","","Diana","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 372/1","","","RRC 372/1||S 745","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","","","10","","3.71","","","2022-08-30T03:50:42Z"
"http://numismatics.org/collection/1896.7.78","Silver Coin, Rome, 79 BC 1896.7.78","1896.7.78","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","4","","3.78","https://numismatics.org/collectionimages/00001899/1896/1896.7.78.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.78.rev.width175.jpg","2022-08-30T03:50:45Z"
"http://numismatics.org/collection/1896.7.83","Silver Coin, Rome, 74 BC 1896.7.83","1896.7.83","http://numismatics.org/crro/id/rrc-394.1a","-74","-74","","","C. Postumius","","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 394/1a","","","RRC 394/1a||S 785","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T","Hound running right; below, spear. Border of dots.","","","5","","4.06","https://numismatics.org/collectionimages/00001899/1896/1896.7.83.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.83.rev.width175.jpg","2022-08-30T03:50:48Z"
"http://numismatics.org/collection/1896.7.87","Silver Coin, Rome, 67 BC 1896.7.87","1896.7.87","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","4","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.rev.width175.jpg","2022-08-30T03:50:50Z"
"http://numismatics.org/collection/1899.999.16","Silver Coin, Rome, 68 BC 1899.999.16","1899.999.16","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/1","","","RRC 407/1||S 904","","","","","","GETA III·VIR","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.16.rev.width175.jpg","2022-08-30T03:51:46Z"
"http://numismatics.org/collection/1899.999.17","Silver Coin, Rome, 68 BC 1899.999.17","1899.999.17","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/2","","","RRC 407/2||S 903","","","","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","4","","4.0","https://numismatics.org/collectionimages/00001899/1899/1899.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.17.rev.width175.jpg","2022-08-30T03:51:46Z"
"http://numismatics.org/collection/0000.999.7298","Silver Coin, Rome, 46 BC 0000.999.7298","0000.999.7298","http://numismatics.org/crro/id/rrc-464.8a","-46","-46","","","T. Carisius","Roman Republic","","Diana","","Sestertius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 464/8a","","","RRC 464/8a||S 989","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above)","Hound running right. Border of dots.","","","8","","0.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.7298.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7298.rev.width175.jpg","2022-08-30T03:09:25Z"
