"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25741","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 0000.999.25741","0000.999.25741","","9","9","","Domitian","","","Zeus","Didrachm","Roman","","","Domitian","","","Silver","Cyprus","Coin","","","","","","Cyprus","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","2","19.5","5.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.25741.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25741.rev.width175.jpg","2022-08-29T08:59:45Z"
"http://numismatics.org/collection/0000.999.25742","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 0000.999.25742","0000.999.25742","","9","9","","Domitian","","","Zeus","Didrachm","Roman","","","Domitian","","","Silver","Cyprus","Coin","","","","","","Cyprus","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","21.0","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.25742.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25742.rev.width175.jpg","2022-08-29T08:59:45Z"
"http://numismatics.org/collection/0000.999.23883","Bronze Diobol of Domitian, Alexandreia, AD 86 - AD 87. 0000.999.23883","0000.999.23883","","6","6","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","M 486","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","[ETOVS E]K[TOV","Eagle stg. r.","","","12","","6.4","","","2022-08-29T08:54:15Z"
"http://numismatics.org/collection/0000.999.23884","Bronze Diobol of Domitian, Alexandreia, AD 89 - AD 90. 0000.999.23884","0000.999.23884","","9","9","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 580||M 494","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r., crescent on body","","","12","","6.91","","","2022-08-29T08:54:15Z"
"http://numismatics.org/collection/0000.999.23885","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 0000.999.23885","0000.999.23885","","91","92","","Domitian","","","Demeter","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 477||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Demeter stg. r.","","","12","","12.06","","","2022-08-29T08:54:15Z"
"http://numismatics.org/collection/0000.999.23886","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 0000.999.23886","0000.999.23886","","11","11","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 494||M 504","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Harpokrates stg. l.","","","12","","8.38","","","2022-08-29T08:54:15Z"
"http://numismatics.org/collection/0000.999.23887","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 0000.999.23887","0000.999.23887","","11","11","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 564||M 506","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM [four-barred sigmas]","Head laur. r.","","Serpent erect on horse r.","","","12","","7.01","","","2022-08-29T08:54:15Z"
"http://numismatics.org/collection/0000.999.23888","Bronze Diobol of Domitian, Alexandreia, AD 92 - AD 93. 0000.999.23888","0000.999.23888","","12","12","","Domitian","","","Nilus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 520||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Nilus reclining l.","","","12","","9.78","","","2022-08-29T08:54:16Z"
"http://numismatics.org/collection/0000.999.23889","Bronze Drachm of Domitian, Alexandreia, AD 91 - AD 96. 0000.999.23889","0000.999.23889","","91","96","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]VIOS[","Head laur. r.","","Emperor in quadriga of elephants r.","","","12","35.0","19.69","","","2022-08-29T08:54:16Z"
"http://numismatics.org/collection/0000.999.30862","Bronze Denarius of Domitian, AD 81 - AD 96. 0000.999.30862","0000.999.30862","","81","96","","Domitian","","","","Denarius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head laur. r.","IMP XIIII COS XIII CENS P P P","Soldier","","","","","","","","2022-08-30T01:32:31Z"
"http://numismatics.org/collection/0000.999.30863","Bronze Denarius of Domitian. 0000.999.30863","0000.999.30863","","","","","Domitian","","","","Denarius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMITIANVS AVG","Head laur. r.","DOMITILLA AVGVSTA IMP DOMIT","Female head r.","","","","","","","","2022-08-30T01:32:31Z"
