"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.74.20","Silver Denarius of Elagabalus, Rome, 218–222. 1934.74.20","1934.74.20","http://numismatics.org/ocre/id/ric.4.el.272","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 272","","","BMC.81||RIC IV Elagabalus 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI-FELICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left","","","12","18.0","3.68","https://numismatics.org/collectionimages/19001949/1934/1934.74.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.20.rev.width175.jpg","2024-05-11T11:55:41Z"
"http://numismatics.org/collection/1944.100.52394","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52394","1944.100.52394","http://numismatics.org/ocre/id/ric.4.el.249","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fecunditas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 249","Limoges Hoard","","BMC.61||RIC IV Elagabalus 249","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","FECVNDITAS AVG","Fecunditas standing front, holding hand over child standing left and cornucopiae","","","6","19.3","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.52394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52394.rev.width175.jpg","2024-05-13T04:55:40Z"
"http://numismatics.org/collection/1944.100.52395","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52395","1944.100.52395","http://numismatics.org/ocre/id/ric.4.el.254","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 254","Reka Devnia Hoard, Bulgaria, 1929","","BMC.67||RIC IV Elagabalus 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera and vertical sceptre","","","6","18.85","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.52395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52395.rev.width175.jpg","2024-05-13T04:55:42Z"
"http://numismatics.org/collection/1944.100.52396","Silver Antoninianus of Elagabalus, Rome, 218–222. 1944.100.52396","1944.100.52396","http://numismatics.org/ocre/id/ric.4.el.264","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 264","","","BMC.70||RIC IV Elagabalus 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right within crescent","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","12","21.55","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.52396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52396.rev.width175.jpg","2024-05-13T04:55:43Z"
"http://numismatics.org/collection/1944.100.52397","Silver Antoninianus of Elagabalus, Rome, 218–222. 1944.100.52397","1944.100.52397","http://numismatics.org/ocre/id/ric.4.el.264","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 264","","","BMC.70||RIC IV Elagabalus 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right within crescent","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","12","20.95","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.52397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52397.rev.width175.jpg","2024-05-13T04:55:44Z"
"http://numismatics.org/collection/1944.100.52398","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52398","1944.100.52398","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","Reka Devnia Hoard, Bulgaria, 1929","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","6","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.52398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52398.rev.width175.jpg","2024-05-13T04:55:45Z"
"http://numismatics.org/collection/1944.100.52399","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52399","1944.100.52399","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","Limoges Hoard","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","5","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.52399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52399.rev.width175.jpg","2024-05-13T04:55:46Z"
"http://numismatics.org/collection/1944.100.52400","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52400","1944.100.52400","http://numismatics.org/ocre/id/ric.4.el.266","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 266","Pleven 1922 B","","BMC.75||RIC IV Elagabalus 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, raising both hands in prayer, altar left","","","5","18.65","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.rev.width175.jpg","2024-05-13T04:55:50Z"
"http://numismatics.org/collection/1944.100.52401","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52401","1944.100.52401","http://numismatics.org/ocre/id/ric.4.el.266","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 266","Reka Devnia Hoard, Bulgaria, 1929","","BMC.75||RIC IV Elagabalus 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, raising both hands in prayer, altar left","","","6","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.rev.width175.jpg","2024-05-13T04:55:51Z"
"http://numismatics.org/collection/1944.100.52402","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52402","1944.100.52402","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","Limoges Hoard","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","6","","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.52402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52402.rev.width175.jpg","2024-05-13T04:55:52Z"
