"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.276","Silver grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1935.999.276","1935.999.276","","1521","1521","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 199","","","","","","","","CSTOF DG AR EPS B","figure of St. Peter std. holding key and sword, shield below","MONETA NOVA BREMENS 1521","shield","","","9","25.0","1.89","","","2022-08-30T07:55:58Z"
"http://numismatics.org/collection/1926.999.120","Silver 2 grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1926.999.120","1926.999.120","","1512","1512","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 158","","","","","","","","CSTOF D G A B MIS TB","figure of St. Peter std. holding key and gospel, shield below","MONETA NOVA BREMENSIS 1512","key","","","2","28.0","2.76","","","2022-08-30T06:33:18Z"
"http://numismatics.org/collection/1939.133.56","Silver schwaren of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1939.133.56","1939.133.56","","1511","1558","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","schwaren","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 207","","","","","","","","CSTOF DG AR EPS BR","half-length bust of St. Peter holding sword and key","MONETA NOVA BREME","shield","","","10","","0.42","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1939.133.54","Silver 2 grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1939.133.54","1939.133.54","","1512","1512","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 158","","","","","","","","CSTOF D G A B MIS TB","figure of St. Peter std. holding key and gospel, shield below","MONETA NOVA BREMENSIS 1512","key","","","5","27.0","3.04","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1939.133.55","Silver grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1939.133.55","1939.133.55","","1521","1521","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 199","","","","","","","","CSTOF DG AR EPS B","figure of St. Peter std. holding key and sword, shield below","MONETA NOVA BREMENS 1521","shield","","","9","6.0","1.82","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1967.167.1","Silver schwaren of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1967.167.1","1967.167.1","","1511","1558","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","schwaren","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 207v","","","","","","","","SANCTVS PETRVS","half-length bust of St. Peter holding sword and key","MONETA NOVA BREME","shield","","","7","","0.51","","","2022-09-02T12:20:36Z"
"http://numismatics.org/collection/1960.111.142","Silver 2 grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1960.111.142","1960.111.142","","1512","1512","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 158","","","","","","","","CSTOF D G A B MIS TB","figure of St. Peter std. holding key and gospel, shield below","MONETA NOVA BREMENSIS 1512","key","","","7","28.0","3.14","","","2023-05-24T03:37:43Z"
"http://numismatics.org/collection/1960.111.141","Silver thaler of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1960.111.141","1960.111.141","","1511","1558","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","thaler","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 152","","","","","","","","CHISTOG GGS BREME ET VERG EC AG","bust of St. Peter holding key and gospel, four small shields at 12,3,6,9","S WILHAGVS PRIM EPVS BREMEN C","figure of St. Wilhagus std. holding croizer and catherdral","","","10","41.0","28.99","","","2023-05-24T03:38:05Z"
"http://numismatics.org/collection/1961.86.1","Silver grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1961.86.1","1961.86.1","","1523","1523","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 203","","","","","","","","CSTOF DG AR EPS B","figure of St. Peter std. holding key and sword, shield below","MONETA NOVA BREMENS 1523","shield","","","9","25.0","1.79","","","2023-05-24T03:36:35Z"
"http://numismatics.org/collection/1970.156.401","Silver 4 grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen, 1511 - 1558. 1970.156.401","1970.156.401","","1512","1512","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","4 grote","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","figure std. on throne facing","","large key","","","10","27.0","2.61","","","2023-05-24T03:34:41Z"
