"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.62","Silver Coin, Rome, 89 BC 1896.7.62","1896.7.62","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.88","","","2022-08-30T03:50:35Z"
"http://numismatics.org/collection/1923.150.5","Silver Coin, Rome, 89 BC 1923.150.5","1923.150.5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.78","","","2022-08-30T06:22:16Z"
"http://numismatics.org/collection/1937.158.92","Silver Coin, Rome, 89 BC 1937.158.92","1937.158.92","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.87","","","2022-08-30T08:16:03Z"
"http://numismatics.org/collection/1947.2.84","Silver Coin, Rome, 89 BC 1947.2.84","1947.2.84","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","12","","3.72","","","2022-09-01T03:11:44Z"
"http://numismatics.org/collection/1944.100.922","Silver Coin, Rome, 89 BC. 1944.100.922","1944.100.922","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.922.rev.width175.jpg","2022-09-01T02:26:43Z"
"http://numismatics.org/collection/1944.100.924","Silver Coin, Rome, 89 BC. 1944.100.924","1944.100.924","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.924.rev.width175.jpg","2022-09-01T02:26:50Z"
"http://numismatics.org/collection/1944.100.925","Silver Coin, Rome, 89 BC. 1944.100.925","1944.100.925","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.925.rev.width175.jpg","2022-09-01T02:26:53Z"
"http://numismatics.org/collection/1944.100.921","Silver Coin, Rome, 89 BC 1944.100.921","1944.100.921","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.921.rev.width175.jpg","2022-09-01T02:26:40Z"
"http://numismatics.org/collection/1944.100.923","Silver Coin, Rome, 89 BC. 1944.100.923","1944.100.923","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.923.rev.width175.jpg","2022-09-01T02:26:46Z"
"http://numismatics.org/collection/1944.100.926","Silver Coin, Rome, 89 BC. 1944.100.926","1944.100.926","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.926.rev.width175.jpg","2022-09-01T02:26:56Z"
"http://numismatics.org/collection/2002.46.235","Bronze Coin, Rome, 89 BC 2002.46.235","2002.46.235","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 344/4","","","RRC 344/4||S 700","","","","","","","","","","","","","","4","18.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.235.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.235.rev.width175.jpg","2022-09-21T01:42:41Z"
"http://numismatics.org/collection/1978.64.354","Silver Coin, Rome, 89 BC 1978.64.354","1978.64.354","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","3.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.354.rev.width175.jpg","2022-09-02T04:49:32Z"
"http://numismatics.org/collection/1983.157.5","Silver Coin, Rome, 89 BC. 1983.157.5","1983.157.5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","19.0","4.02","","","2022-09-02T05:41:23Z"
"http://numismatics.org/collection/1986.161.53","Silver Coin, Rome, 89 BC 1986.161.53","1986.161.53","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","Victory","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/3","","","RRC 344/3||S 700","","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","4","","3.65","https://numismatics.org/collectionimages/19501999/1986/1986.161.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.53.rev.width175.jpg","2022-09-20T03:10:10Z"
