"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2260","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 0000.999.2260","0000.999.2260","","1794","1794","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1511||BreenHC 9||Cohen 9||Gilbert 1794.1","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2260.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2260.rev.width175.jpg","2022-08-29T08:49:53Z"
"http://numismatics.org/collection/0000.999.2261","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 0000.999.2261","0000.999.2261","","1795","1795","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1513||Gilbert 1795.3","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2261.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2261.rev.width175.jpg","2022-08-29T08:49:54Z"
"http://numismatics.org/collection/1906.99.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 1906.99.4","1906.99.4","","1795","1795","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1515||Gilbert 1795.5","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.4.rev.width175.jpg","2022-08-30T04:04:34Z"
"http://numismatics.org/collection/1906.99.5","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1796. 1906.99.5","1906.99.5","","1796","1796","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1519||Gilbert 1796.1","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.5.rev.width175.jpg","2022-08-30T04:04:36Z"
"http://numismatics.org/collection/1906.99.6","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1797. 1906.99.6","1906.99.6","","1797","1797","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1524||Gilbert 1797.3","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.6.rev.width175.jpg","2022-08-30T04:04:38Z"
"http://numismatics.org/collection/1906.99.7","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1797. 1906.99.7","1906.99.7","","1797","1797","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1521||Gilbert 1797.4","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.7.rev.width175.jpg","2022-08-30T04:04:39Z"
"http://numismatics.org/collection/1906.999.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 1906.999.4","1906.999.4","","1795","1795","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1516||Gilbert 1795.6","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.999.4.rev.width175.jpg","2022-08-30T04:04:41Z"
"http://numismatics.org/collection/1906.99.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 1906.99.1","1906.99.1","","1795","1795","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1512||Gilbert 1795.1","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.1.rev.width175.jpg","2022-08-30T04:04:29Z"
"http://numismatics.org/collection/1906.99.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 1906.99.2","1906.99.2","","1795","1795","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1514||Gilbert 1795.4","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.2.rev.width175.jpg","2022-08-30T04:04:31Z"
"http://numismatics.org/collection/1906.99.3","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 1906.99.3","1906.99.3","","1795","1795","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1514||Gilbert 1795.4","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.3.rev.width175.jpg","2022-08-30T04:04:32Z"
"http://numismatics.org/collection/1916.192.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1916.192.4","1916.192.4","","1794","1794","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1511||BreenHC 9||Cohen 9||Gilbert 1794.1","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.4.rev.width175.jpg","2022-08-30T04:35:56Z"
"http://numismatics.org/collection/1927.38.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1927.38.4","1927.38.4","","1794","1794","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1509||BreenHC 5b||Cohen 3||Gilbert 1794.7","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.38.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.4.rev.width175.jpg","2022-08-30T06:37:43Z"
"http://numismatics.org/collection/1928.999.19","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1928.999.19","1928.999.19","","1794","1794","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1509||BreenHC 6b||Cohen 4||Gilbert 1794.4","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.19.rev.width175.jpg","2022-08-30T06:42:52Z"
"http://numismatics.org/collection/1941.131.189","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1941.131.189","1941.131.189","","1794","1794","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1507||Gilbert 1794.8","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","","","2022-08-31T02:07:42Z"
"http://numismatics.org/collection/1944.44.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1797. 1944.44.1","1944.44.1","","1797","1797","","","the United States","","","","","1/2 cent","North American","Coin","Gardner, John Smith","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1527||Gilbert 1797.1","","","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.44.1.rev.width175.jpg","2022-09-01T02:37:08Z"
