"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44168","Bronze Coin of Cornelia Salonina/Saloninus, Cyme, AD 255 - AD 256. 1944.100.44168","1944.100.44168","","255","256","Cornelia Salonina||Saloninus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Cyme","","","","Aeolis","","","","","","","","","","","","","Salonina and Saloninus busts confronted","","Dionysus stg. l. with thyrsus in l. and cantharus in r. resting l. elbow on column; panther at feet to l.","","","7","19.5","4.51","","","2022-08-31T06:25:08Z"
"http://numismatics.org/collection/1947.97.411","Bronze Coin of Valerian II/Saloninus, Ephesus. 1947.97.411","1947.97.411","","","","Valerian II||Saloninus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","bust r.","","Artemis stg. r., holding long torch","","","6","","2.75","","","2022-09-01T03:20:23Z"
"http://numismatics.org/collection/1949.98.359","Bronze Sestertius of Saloninus. 1949.98.359","1949.98.359","","","","Saloninus","","","Roman Empire","","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Uncertain","Bust laur. dr. r.","VICTORIA AVGG/S - C","Victory stg. l. holding wreath and palm.","","","12","32.0","27.74","","","2024-05-13T05:40:08Z"
"http://numismatics.org/collection/0000.999.28148","Billon Tetradrachm of Saloninus, Alexandria, 258–259. 0000.999.28148","0000.999.28148","","258","259","Saloninus","","","Roman Empire","Valerian Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.5370||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust dr. cuir. bare r.","","Zeus head r.","","","12","","10.5","","","2024-05-15T10:59:25Z"
"http://numismatics.org/collection/0000.999.28149","Billon Tetradrachm of Saloninus, Alexandria, 258–259. 0000.999.28149","0000.999.28149","","258","259","Saloninus","","","Roman Empire","Valerian Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.5379||M.4047f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","PO LI KOR SA OVALERIANOS K SEB","Bust dr. cuir. bare r.","","Eagle stg. l., head reverted","","","12","","10.31","","","2024-05-15T10:59:25Z"
"http://numismatics.org/collection/2000.17.322","Steel Antoninianus of Saloninus, Rome. 2000.17.322","2000.17.322","","","","Saloninus","","","Roman Empire","Valerian Dynasty","","","Antoninianus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Rome","","","Latium","","","","RIC 5","","","","","","","","SALON VALERIANVS CAES [retrograde]","Radiate bust l.","","","","","","30.0","63.72","","","2024-05-16T04:47:01Z"
"http://numismatics.org/collection/2001.1.170","Lead Antoninianus of Saloninus, 260. 2001.1.170","2001.1.170","","260","260","Saloninus","","","Roman Empire","Valerian Dynasty","","","Antoninianus","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","WS.369","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Bust of Saloninus, radiate, r., draped.","SPES PVBLICA","Spes, draped, advancing l., holding up flower in r. hand and with l. lifting up skirt.","","","","20.0","5.96","","","2024-05-16T04:50:55Z"
"http://numismatics.org/collection/2017.11.26","Billon Tetradrachm of Saloninus, Alexandria, 256–257. 2017.11.26","2017.11.26","","256","257","Saloninus","","","Roman Empire","Valerian Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","Cologne 3001||D-||Emmett 3776/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΠΟΛΙΚΚΟΡCΑΟ VAΛΕΡΙΑΝΟC K CEB","Bare-headed, draped, cuirassed bust right","L Ε","Eagle standing left, head right, wreath in beak.","","","","22.9","10.7","","","2024-05-14T10:31:28Z"
"http://numismatics.org/collection/2017.11.51","Billon Tetradrachm of Saloninus, Alexandria, 257–258. 2017.11.51","2017.11.51","","257","258","Saloninus","","","Roman Empire","Valerian Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","BM 229||D. -||Emmett 3774/5 (R5, citing the BM coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΠΟΛΙΚΚΟΡCA OVAΛΕΡΙΑΝΟC K CEB","Bare-headed, draped, cuirassed bust right","L E","Turreted Alexandria standing left, holding bust of Sarapis and scepter","","","","23.1","11.54","","","2024-05-14T10:31:58Z"
"http://numismatics.org/collection/2017.11.52","Billon Tetradrachm of Saloninus, Alexandria, 258–259. 2017.11.52","2017.11.52","","258","259","Saloninus","","","Roman Empire","Valerian Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","BM 2296||Cologne 3002||D. 5376","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΠΟΛΙΚΚΟΡCA OVAΛΕΡΙΑΝΟC K CEB","Bare-headed, draped, cuirassed bust right","L ϛ","Eagle standing left, head right, wreath in beak.","","","","21.1","9.77","","","2024-05-14T10:31:59Z"
