"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29446","Silver Coin, Astibus, 300 BCE - 286 BCE 1944.100.29446","1944.100.29446","http://numismatics.org/pella/id/price.653","-300","-286","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Astibus","","","","","Price 653","","","Price 653","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29446.rev.width175.jpg","2022-08-31T04:33:12Z"
"http://numismatics.org/collection/1944.100.45117","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.45117","1944.100.45117","http://numismatics.org/pella/id/price.2664","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2664","","","Price 2664","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45117.rev.width175.jpg","2022-08-31T06:32:15Z"
"http://numismatics.org/collection/1956.28.124","Silver Coin, Sardis, 323 BCE - 319 BCE 1956.28.124","1956.28.124","http://numismatics.org/pella/id/price.2589","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2589","","","Price 2589||t 156b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19501999/1956/1956.28.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.124.rev.width175.jpg","2022-09-01T06:56:57Z"
"http://numismatics.org/collection/1956.28.125","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1956.28.125","1956.28.125","http://numismatics.org/pella/id/price.P68","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P68","","","Price P68||t 157","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.29","https://numismatics.org/collectionimages/19501999/1956/1956.28.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.125.rev.width175.jpg","2022-09-01T06:56:57Z"
"http://numismatics.org/collection/1947.98.139","Silver Coin, Sardis, 323 BCE - 319 BCE 1947.98.139","1947.98.139","http://numismatics.org/pella/id/price.2589","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2589","","","Price 2589||t 154a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1947/1947.98.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.139.rev.width175.jpg","2022-09-01T03:22:18Z"
"http://numismatics.org/collection/1947.98.140","Silver Coin, Sardis, 323 BCE - 319 BCE 1947.98.140","1947.98.140","http://numismatics.org/pella/id/price.2586","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2586","","","Price 2586||t 166","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.98.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.140.rev.width175.jpg","2022-09-01T03:22:19Z"
"http://numismatics.org/collection/1947.98.148","Silver Coin, Sardis, 319 BCE - 315 BCE 1947.98.148","1947.98.148","http://numismatics.org/pella/id/price.2665","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2665","","","Price 2665||t 380c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.88","https://numismatics.org/collectionimages/19001949/1947/1947.98.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.148.rev.width175.jpg","2022-09-01T03:22:24Z"
"http://numismatics.org/collection/1947.98.189","Silver Coin, Teos, 323 BCE - 319 BCE 1947.98.189","1947.98.189","http://numismatics.org/pella/id/price.2269","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Teos","","","","","Price 2269","","","Price 2269","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","18.0","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.189.rev.width175.jpg","2022-09-01T03:22:50Z"
"http://numismatics.org/collection/1974.26.533","Silver Coin, Sardis, 319 BCE - 315 BCE 1974.26.533","1974.26.533","http://numismatics.org/pella/id/price.2665","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2665","","","Price 2665||t 384a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.13","https://numismatics.org/collectionimages/19501999/1974/1974.26.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.533.rev.width175.jpg","2022-09-02T03:28:14Z"
"http://numismatics.org/collection/1944.100.31011","Gold Coin, Sardis, 323 BCE - 319 BCE 1944.100.31011","1944.100.31011","http://numismatics.org/pella/id/price.2588","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sardis","","","","","Price 2588","","","Price 2588||t 146a","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.31011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31011.rev.width175.jpg","2022-08-31T04:45:57Z"
"http://numismatics.org/collection/1944.100.31128","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31128","1944.100.31128","http://numismatics.org/pella/id/price.P68","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P68","","","Price P68||t 150","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31128.rev.width175.jpg","2022-08-31T04:46:38Z"
"http://numismatics.org/collection/1944.100.31129","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31129","1944.100.31129","http://numismatics.org/pella/id/price.2589","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2589","","","Price 2589||t 152a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31129.rev.width175.jpg","2022-08-31T04:46:39Z"
"http://numismatics.org/collection/1944.100.31130","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31130","1944.100.31130","http://numismatics.org/pella/id/price.2589","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2589","","","Price 2589||t 153a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31130.rev.width175.jpg","2022-08-31T04:46:40Z"
"http://numismatics.org/collection/1944.100.31131","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31131","1944.100.31131","http://numismatics.org/pella/id/price.2589","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2589","","","Price 2589||t 153b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31131.rev.width175.jpg","2022-08-31T04:46:40Z"
"http://numismatics.org/collection/1944.100.31132","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31132","1944.100.31132","http://numismatics.org/pella/id/price.2589","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2589","","","Price 2589||t 154a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31132.rev.width175.jpg","2022-08-31T04:46:40Z"
"http://numismatics.org/collection/1944.100.31133","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31133","1944.100.31133","http://numismatics.org/pella/id/price.2589","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2589","","","Price 2589||t 156a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31133.rev.width175.jpg","2022-08-31T04:46:40Z"
"http://numismatics.org/collection/1944.100.31135","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31135","1944.100.31135","http://numismatics.org/pella/id/price.P70","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P70","","","Price P70||t 159a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31135.rev.width175.jpg","2022-08-31T04:46:42Z"
"http://numismatics.org/collection/1944.100.31136","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31136","1944.100.31136","http://numismatics.org/pella/id/price.2586","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2586","","","Price 2586||t 159b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31136.rev.width175.jpg","2022-08-31T04:46:43Z"
"http://numismatics.org/collection/1944.100.31137","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31137","1944.100.31137","http://numismatics.org/pella/id/price.P68","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P68","","","Price P68||t 160","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31137.rev.width175.jpg","2022-08-31T04:46:43Z"
"http://numismatics.org/collection/1944.100.31138","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31138","1944.100.31138","http://numismatics.org/pella/id/price.P68","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P68","","","Price P68||t 161","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31138.rev.width175.jpg","2022-08-31T04:46:43Z"
"http://numismatics.org/collection/1944.100.31139","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31139","1944.100.31139","http://numismatics.org/pella/id/price.P68","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P68","","","Price P68||t 162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31139.rev.width175.jpg","2022-08-31T04:46:43Z"
"http://numismatics.org/collection/1944.100.31140","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31140","1944.100.31140","http://numismatics.org/pella/id/price.P66","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P66","","","Price P66||t 163a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31140.rev.width175.jpg","2022-08-31T04:46:44Z"
"http://numismatics.org/collection/1944.100.31141","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31141","1944.100.31141","http://numismatics.org/pella/id/price.P66","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P66","","","Price P66||t 164","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31141.rev.width175.jpg","2022-08-31T04:46:44Z"
"http://numismatics.org/collection/1944.100.31355","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31355","1944.100.31355","http://numismatics.org/pella/id/price.2665","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2665","","","Price 2665||t 381b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.rev.width175.jpg","2022-08-31T04:48:00Z"
"http://numismatics.org/collection/1944.100.31356","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31356","1944.100.31356","http://numismatics.org/pella/id/price.2664","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2664","","","Price 2664||t 381d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.rev.width175.jpg","2022-08-31T04:48:00Z"
"http://numismatics.org/collection/1944.100.31357","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31357","1944.100.31357","http://numismatics.org/pella/id/price.2664","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2664","","","Price 2664||t 382c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.31357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31357.rev.width175.jpg","2022-08-31T04:48:01Z"
"http://numismatics.org/collection/1944.100.31358","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31358","1944.100.31358","http://numismatics.org/pella/id/price.2665","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2665","","","Price 2665||t 383b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.31358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31358.rev.width175.jpg","2022-08-31T04:48:01Z"
"http://numismatics.org/collection/1944.100.31359","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31359","1944.100.31359","http://numismatics.org/pella/id/price.2666","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2666","","","Price 2666||t 385b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.31359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31359.rev.width175.jpg","2022-08-31T04:48:01Z"
"http://numismatics.org/collection/1944.100.31360","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31360","1944.100.31360","http://numismatics.org/pella/id/price.2664","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2664","","","Price 2664||t 386c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.31360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31360.rev.width175.jpg","2022-08-31T04:48:02Z"
"http://numismatics.org/collection/1944.100.31361","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31361","1944.100.31361","http://numismatics.org/pella/id/price.2664","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2664","","","Price 2664||t 386d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31361.rev.width175.jpg","2022-08-31T04:48:03Z"
"http://numismatics.org/collection/1977.158.149","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1977.158.149","1977.158.149","http://numismatics.org/pella/id/price.P68","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P68","","","Price P68||t 162v","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19501999/1977/1977.158.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.149.rev.width175.jpg","2022-09-02T04:07:50Z"
"http://numismatics.org/collection/2002.11.187","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 2002.11.187","2002.11.187","http://numismatics.org/pella/id/price.P66","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P66","","","Price P66","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.2","4.24","https://numismatics.org/collectionimages/20002049/2002/2002.11.187.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.187.rev.width175.jpg","2022-09-21T01:39:27Z"
