"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75116","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75116","1944.100.75116","http://numismatics.org/sco/id/sc.1.922.1c","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1c","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 204||Seleucid Coins (part 1) 922.1c||WSM 1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width175.jpg","2022-09-01T01:19:59Z"
"http://numismatics.org/collection/1944.100.75117","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75117","1944.100.75117","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1a","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 199||Seleucid Coins (part 1) 922.1a||WSM 1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg","2022-09-01T01:20:00Z"
"http://numismatics.org/collection/1944.100.75126","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75126","1944.100.75126","http://numismatics.org/sco/id/sc.1.922.1i","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1i","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 190||Seleucid Coins (part 1) 922.1i||WSM 1034","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width175.jpg","2022-09-01T01:20:04Z"
"http://numismatics.org/collection/1955.149.11","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1955.149.11","1955.149.11","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1a","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 199||Seleucid Coins (part 1) 922.1a||WSM 1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","3.6","https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width175.jpg","2022-09-01T06:09:55Z"
"http://numismatics.org/collection/1992.54.1282","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1282","1992.54.1282","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1g","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 193||Seleucid Coins (part 1) 922.1g||WSM 1035","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width175.jpg","2022-09-20T06:12:57Z"
"http://numismatics.org/collection/1992.54.1287","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1287","1992.54.1287","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1g","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 193||Seleucid Coins (part 1) 922.1g||WSM 1035","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width175.jpg","2022-09-20T06:12:59Z"
"http://numismatics.org/collection/1992.54.1289","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1289","1992.54.1289","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1a","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 199||Seleucid Coins (part 1) 922.1a||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width175.jpg","2022-09-20T06:13:00Z"
"http://numismatics.org/collection/1992.54.1291","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1291","1992.54.1291","http://numismatics.org/sco/id/sc.1.922.1i","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1i","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 190||Seleucid Coins (part 1) 922.1i||WSM 1034","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width175.jpg","2022-09-20T06:13:01Z"
"http://numismatics.org/collection/1992.54.1303","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1303","1992.54.1303","http://numismatics.org/sco/id/sc.1.922.1e","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1e","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 205||Seleucid Coins (part 1) 922.1e||WSM 1039","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width175.jpg","2022-09-20T06:13:04Z"
"http://numismatics.org/collection/1992.54.1308","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1308","1992.54.1308","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922.1a","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 199||Seleucid Coins (part 1) 922.1a||WSM 1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","3.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width175.jpg","2022-09-20T06:13:06Z"
