"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.55.4","Copper alloy 10 kopek of Nicholas I, Russia, 1833. 1895.55.4","1895.55.4","","1833","1833","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 141.1","Russia","","","","","","","","","","","","","42.0","42.843","","","2022-08-30T03:49:47Z"
"http://numismatics.org/collection/1903.42.17","Copper alloy 1/4 kopek of Nicholas I, Russia, 1851. 1903.42.17","1903.42.17","","1851","1851","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 147.1","Russia","","","","","","","","","","","","","15.0","1.25","","","2022-08-30T03:53:00Z"
"http://numismatics.org/collection/1909.140.26","Copper alloy kopek of Nicholas I, Russia, 1841. 1909.140.26","1909.140.26","","1841","1841","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","10.518","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1919.170.1","Silver 15 kopek/złoty of Nicholas I, Poland, 1836. 1919.170.1","1919.170.1","","1836","1836","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","3.151","","","2022-08-30T05:44:21Z"
"http://numismatics.org/collection/1911.105.1226","Copper alloy 1/2 kopek of Nicholas I, Russia, 1843. 1911.105.1226","1911.105.1226","","1843","1843","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 143.1","Russia","","","","","","","","","","","","","21.0","4.533","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1913.999.97","Silver 15 kopek/złoty of Nicholas I, Poland, 1832. 1913.999.97","1913.999.97","","1832","1832","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","3.085","https://numismatics.org/collectionimages/19001949/1913/1913.999.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.97.rev.width175.jpg","2022-08-30T04:25:59Z"
"http://numismatics.org/collection/1914.186.6","Gold 20 perper of Nicholas I, Montenegro (Vienna), 1910. 1914.186.6","1914.186.6","","1910","1910","","Nicholas I","","","","20 perper","Modern","","","","","","Gold","Vienna","Coin","","","","","Friedberg Montenegro.2||KM 10","Yugoslavia","","","","","","","","","","","","","21.0","6.775","","","2022-08-30T04:26:41Z"
"http://numismatics.org/collection/1914.204.1","Silver perper of Nicholas I, Montenegro, 1912. 1914.204.1","1914.204.1","","1912","1912","","Nicholas I","","","","perper","Modern","","","","","","Silver","","Coin","","","","","KM 14","Yugoslavia","","","","","","","","","","","","","23.0","5.01","","","2022-08-30T04:26:46Z"
"http://numismatics.org/collection/1914.204.2","Gold 10 perper of Nicholas I, Montenegro (Vienna), 1910. 1914.204.2","1914.204.2","","1910","1910","","Nicholas I","","","","10 perper","Modern","","","","","","Gold","Vienna","Coin","","","","","Friedberg Montenegro.3||KM 8","Balkans","","","","","","","","","","","","","19.0","3.389","","","2022-08-30T04:26:46Z"
"http://numismatics.org/collection/1914.21.19","Copper alloy kopek of Nicholas I, Russia, 1830. 1914.21.19","1914.21.19","","1830","1830","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","25.0","8.726","","","2022-08-30T04:26:49Z"
