"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.200.1","Copper 1/2 penny, Canada/Lower Canada, 1835. 1918.200.1","1918.200.1","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-8||Courteau 14||Haxby-Willey 247||Ingram-Marelic 31||Numista 104470||Willey 636||Wood 12","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.22","4.739","","","2022-08-30T05:41:58Z"
"http://numismatics.org/collection/1911.105.120","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1911.105.120","1911.105.120","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","28.16","8.071","","","2022-08-30T04:11:57Z"
"http://numismatics.org/collection/1911.105.121","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1911.105.121","1911.105.121","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.06","9.053","","","2022-08-30T04:11:58Z"
"http://numismatics.org/collection/1915.78.92","Copper alloy penny, Canada, 1838. 1915.78.92","1915.78.92","","1838","1838","","","","","Canada--Tokens","","","penny","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 967||Courteau 14||Willey B8","","","","","","","","","","","","","","6","33.0","14.714","","","2022-08-30T04:31:15Z"
"http://numismatics.org/collection/1920.147.484","Copper alloy 1/2 penny, Canada. 1920.147.484","1920.147.484","","","","","","","","Canada--Tokens","","Wellington","1/2 penny","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 986||Courteau 14||Willey 509-18","","","","","","","","","","","","","","6","28.0","7.867","","","2022-08-30T05:51:30Z"
"http://numismatics.org/collection/0000.999.42029","Token, Canada, 1855. 0000.999.42029","0000.999.42029","","1855","1855","","","","","Canada--Tokens","","","","North American","Token","","","","","","","","","","Canada","","","","Breton 918||Courteau 14||Willey 251-3","","","","","","","","","","","","","","6","27.0","5.085","","","2022-08-30T02:04:58Z"
"http://numismatics.org/collection/0000.999.42133","Copper alloy penny, Canada, 1838. 0000.999.42133","0000.999.42133","","1838","1838","","","","","Canada--Tokens","","","penny","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 967||Courteau 14||Willey B8","","","","","","","","","","","","","","6","32.0","14.644","","","2022-08-30T02:05:15Z"
"http://numismatics.org/collection/1942.112.11","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1942.112.11","1942.112.11","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.01","8.343","","","2022-08-31T02:20:09Z"
"http://numismatics.org/collection/1942.112.12","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1942.112.12","1942.112.12","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.31","8.42","","","2022-08-31T02:20:09Z"
"http://numismatics.org/collection/1949.65.290","Copper alloy 1/2 penny, Canada. 1949.65.290","1949.65.290","","","","","","","","Canada--Tokens","","Wellington","1/2 penny","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 986||Courteau 14||Willey 509-18","","","","","","","","","","","","","","6","26.0","8.357","","","2022-09-01T04:05:15Z"
"http://numismatics.org/collection/1949.65.349","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.349","1949.65.349","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-8||Courteau 14||Haxby-Willey 247||Ingram-Marelic 31||Numista 104470||Willey 636||Wood 12","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.42","5.012","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1966.40.71","Copper 1/2 penny/sou of Bank of Montreal, Soho Mint, 1837. 1966.40.71","1966.40.71","","1837","1837","","","Bank of Montreal","","","","","1/2 penny||sou","North American","Token","Duncan, James||Viger, Jacques","","","Struck","Copper","Soho Mint","","","","Canada||Lower Canada","","","","Breton 522||Charlton LC-8D1||Courteau 14||Haxby-Willey 181||KM Tn9||LeRoux 512||McLachlan 104||Numista 22506||Willey 766","","","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","12","28.22","9.442","https://numismatics.org/collectionimages/19501999/1966/1966.40.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.71.rev.width175.jpg","2022-09-01T08:45:22Z"
"http://numismatics.org/collection/1966.252.29","Copper penny/2 sous of Quebec Bank, Soho Mint, 1837. 1966.252.29","1966.252.29","","1837","1837","","","Quebec Bank","","","","","penny||2 sous","North American","Token","Duncan, James||Viger, Jacques","","Shaw, John","Struck","Copper","Soho Mint","","","","Canada||Lower Canada","","","","Breton 521||Charlton LC-9B4||Courteau 14||Haxby-Willey 183||KM Tn11||LeRoux 530||McLachlan 109||Numista 22497||Willey 759","","","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ QUEBEC BANK/ [date]","Arms of Montreal","","","12","34.08","18.903","https://numismatics.org/collectionimages/19501999/1966/1966.252.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.29.rev.width175.jpg","2022-09-01T08:43:08Z"
"http://numismatics.org/collection/1967.159.436","Copper alloy 1/2 penny, Canada/New Brunswick, 1843. 1967.159.436","1967.159.436","","1843","1843","","","","","Hanoverian","","Victoria","1/2 penny","North American","Token","","","","","Copper alloy","","","","","Canada||New Brunswick","","","","Breton 910||Courteau 14||Willey 453-64","","","","","","","","","","","","","","12","28.0","8.46","","","2022-09-02T12:19:02Z"
"http://numismatics.org/collection/1967.159.558","Copper alloy 1/2 penny, Canada, 1812. 1967.159.558","1967.159.558","","1812","1812","","","","","Canada--Tokens","","Tiffin","1/2 penny","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 960||Courteau 14||Willey 606-20","","","","","","","","","","","","","","6","27.0","5.228","","","2022-09-02T12:19:23Z"
"http://numismatics.org/collection/1967.159.588","Copper alloy Token, Canada, 1820. 1967.159.588","1967.159.588","","1820","1820","","","","","","","","","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 1012||Courteau 14||Willey 581-85","","","","","","","","","","","","","","6","27.0","4.814","","","2022-09-02T12:19:28Z"
"http://numismatics.org/collection/1967.169.150","Copper alloy Token, Canada, 1855. 1967.169.150","1967.169.150","","1855","1855","","","","","Canada--Tokens","","","","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 918||Courteau 14||Willey 251-53","","","","","","","","","","","","","","6","25.0","5.06","","","2022-09-02T12:20:47Z"
"http://numismatics.org/collection/1967.169.207","Copper alloy penny, Canada, 1838. 1967.169.207","1967.169.207","","1838","1838","","","","","Canada--Tokens","","","penny","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 967||Courteau 14||Willey B8","","","","","","","","","","","","","","6","33.0","17.051","","","2022-09-02T12:20:57Z"
"http://numismatics.org/collection/1975.117.56","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.56","1975.117.56","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-8||Courteau 14||Haxby-Willey 247||Ingram-Marelic 31||Numista 104470||Willey 636||Wood 12","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.3","4.854","https://numismatics.org/collectionimages/19501999/1975/1975.117.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.56.rev.width175.jpg","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1966.176.567","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1966.176.567","1966.176.567","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.39","8.508","https://numismatics.org/collectionimages/19501999/1966/1966.176.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.567.rev.width175.jpg","2023-09-29T01:20:02Z"
"http://numismatics.org/collection/1966.176.566","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1966.176.566","1966.176.566","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.06","8.338","https://numismatics.org/collectionimages/19501999/1966/1966.176.566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.566.rev.width175.jpg","2023-09-29T01:23:23Z"
