"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.19819","Copper Coin of Connecticut, United States/Connecticut, 1785. 0000.999.19819","0000.999.19819","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.626","","","2022-08-29T08:41:29Z"
"http://numismatics.org/collection/1931.58.419","Copper Coin of Connecticut, United States/Connecticut, 1785. 1931.58.419","1931.58.419","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.077","","","2022-08-30T07:06:04Z"
"http://numismatics.org/collection/2005.37.380","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.380","2005.37.380","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.6","9.1","https://numismatics.org/collectionimages/20002049/2005/2005.37.380.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.380.rev.width175.jpg","2022-09-21T02:29:43Z"
"http://numismatics.org/collection/2005.37.381","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.381","2005.37.381","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.2","8.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.381.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.381.rev.width175.jpg","2022-09-21T02:29:43Z"
"http://numismatics.org/collection/2005.37.382","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.382","2005.37.382","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.4","9.27","https://numismatics.org/collectionimages/20002049/2005/2005.37.382.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.382.rev.width175.jpg","2022-09-21T02:29:43Z"
"http://numismatics.org/collection/2005.37.383","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.383","2005.37.383","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.2","9.59","https://numismatics.org/collectionimages/20002049/2005/2005.37.383.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.383.rev.width175.jpg","2022-09-21T02:29:44Z"
"http://numismatics.org/collection/2005.37.384","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.384","2005.37.384","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.3","8.58","https://numismatics.org/collectionimages/20002049/2005/2005.37.384.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.384.rev.width175.jpg","2022-09-21T02:29:44Z"
"http://numismatics.org/collection/2005.37.80","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.80","2005.37.80","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.3","8.7","https://numismatics.org/collectionimages/20002049/2005/2005.37.80.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.80.rev.width175.jpg","2022-09-21T02:31:00Z"
"http://numismatics.org/collection/2005.37.13","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.13","2005.37.13","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.2","9.03","https://numismatics.org/collectionimages/20002049/2005/2005.37.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.13.rev.width175.jpg","2022-09-21T02:28:58Z"
"http://numismatics.org/collection/2005.37.14","Copper Coin of Connecticut, United States/Connecticut, 1785. 2005.37.14","2005.37.14","","1785","1785","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","Struck","Copper","","","","","United States||Connecticut","","","","Breen 741||Miller 4.1-F.4||Whitman 2355","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.3","8.5","https://numismatics.org/collectionimages/20002049/2005/2005.37.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.14.rev.width175.jpg","2022-09-21T02:29:00Z"
