"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27261","Silver Antoninianus of Valerian, Lugdunum, 255. 1944.100.27261","1944.100.27261","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","22.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.rev.width175.jpg","2024-05-15T01:49:30Z"
"http://numismatics.org/collection/1944.100.27262","Silver Antoninianus of Valerian, Lugdunum, 255. 1944.100.27262","1944.100.27262","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat","","","6","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.rev.width175.jpg","2024-05-15T01:49:30Z"
"http://numismatics.org/collection/1944.100.27263","Silver Antoninianus of Valerian, Lugdunum, 255. 1944.100.27263","1944.100.27263","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","12","23.5","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.rev.width175.jpg","2024-05-15T01:49:31Z"
"http://numismatics.org/collection/1944.100.27264","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.27264","1944.100.27264","http://numismatics.org/ocre/id/ric.5.val_ii.8","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 8","","","RIC V Valerian II 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO VALERIANO CAES","Bust, radiate, draped, right","CONSACRATIO","Eagle, standing left, turning head upwards","","","12","24.8","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.27264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27264.rev.width175.jpg","2024-05-15T01:49:33Z"
"http://numismatics.org/collection/1944.100.27265","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.27265","1944.100.27265","http://numismatics.org/ocre/id/ric.5.val_ii.9","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 9","","","RIC V Valerian II 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO VALERIANO CAES","Bust, radiate, draped, right","CONSACRATIO","Eagle bearing Caesar to heaven, right; Caesar turning left, raising right hand and holding sceptre (?) in left hand","","","6","23.2","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.27265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27265.rev.width175.jpg","2024-05-15T01:49:34Z"
"http://numismatics.org/collection/1944.100.27266","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.27266","1944.100.27266","http://numismatics.org/ocre/id/ric.5.val_ii.9","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 9","","","RIC V Valerian II 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIV[O VA]LERIANO CAES","Bust, radiate, draped, right","CONSACRATIO","Eagle bearing Caesar to heaven, right; Caesar turning left, raising right hand and holding sceptre (?) in left hand","","","3","22.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.27266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27266.rev.width175.jpg","2024-05-15T01:49:35Z"
"http://numismatics.org/collection/1944.100.27267","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.27267","1944.100.27267","http://numismatics.org/ocre/id/ric.5.val_ii.9","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 9","","","RIC V Valerian II 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO VALERIANO CAES","Bust, radiate, draped, right","CONSACRATIO","Eagle bearing Caesar to heaven, right; Caesar turning left, raising right hand and holding sceptre (?) in left hand","","","5","20.2","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.27267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27267.rev.width175.jpg","2024-05-15T01:49:36Z"
"http://numismatics.org/collection/1944.100.27268","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.27268","1944.100.27268","http://numismatics.org/ocre/id/ric.5.val_ii.10","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 10","","","RIC V Valerian II 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO VALERIANO CAES","Bust, radiate, draped, right","CONS[AC]RATIO","Funeral pyre","","","12","22.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.27268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27268.rev.width175.jpg","2024-05-15T01:49:37Z"
"http://numismatics.org/collection/1944.100.27269","Silver Antoninianus of Valerian, Rome, 254–255. 1944.100.27269","1944.100.27269","http://numismatics.org/ocre/id/ric.5.val_ii.20","254","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 20","","","RIC V Valerian II 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","P C L VALERIANVS NOB CAES","Bust, radiate, draped, right","PIETAS AVGG","Sacrificial implements","","","12","21.3","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27269.rev.width175.jpg","2024-05-15T01:49:38Z"
"http://numismatics.org/collection/1944.100.27270","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27270","1944.100.27270","http://numismatics.org/ocre/id/ric.5.val_ii.24c","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24c","","","RIC V Valerian II 24c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped, cuirassed, right","CONSECRATIO","Altar","","","6","20.4","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.27270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27270.rev.width175.jpg","2024-05-15T01:49:40Z"
