"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1563","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1984.146.1563","1984.146.1563","http://numismatics.org/ocre/id/ric.7.tri.543","332","333","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 543","","","RIC VII Treveri 543","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow holding spear in right and shield in left","","","12","18.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.1563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1563.rev.width175.jpg","2023-03-17T08:35:10Z"
"http://numismatics.org/collection/1944.100.13299","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13299","1944.100.13299","http://numismatics.org/ocre/id/ric.7.tri.539","332","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 539","","","RIC VII Treveri 539","","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spears, two standards between","","","6","16.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.13299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13299.rev.width175.jpg","2023-03-17T08:28:20Z"
"http://numismatics.org/collection/1944.100.13309","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1944.100.13309","1944.100.13309","http://numismatics.org/ocre/id/ric.7.tri.543","332","333","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 543","","","RIC VII Treveri 543","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow holding spear and shield","","","12","17.5","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.13309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13309.rev.width175.jpg","2023-03-17T08:28:21Z"
"http://numismatics.org/collection/1984.146.1556","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1984.146.1556","1984.146.1556","http://numismatics.org/ocre/id/ric.7.tri.539","332","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 539","","","RIC VII Treveri 539","","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.1556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1556.rev.width175.jpg","2023-03-17T07:09:56Z"
"http://numismatics.org/collection/1954.203.89","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1954.203.89","1954.203.89","http://numismatics.org/ocre/id/ric.7.tri.542","332","333","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 542","","","RIC VII Treveri 542","","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf left suckling twins","","","6","18.0","2.73","https://numismatics.org/collectionimages/19501999/1954/1954.203.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.89.rev.width175.jpg","2023-03-17T07:24:08Z"
"http://numismatics.org/collection/0000.999.7016","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 0000.999.7016","0000.999.7016","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 540","","","RIC VII Treveri 540","","","","","","","","FL IVL CONSTANTIVS [N]OB C","Bust laureate cuirassed right","GLOR-IA EXERC-I[TVS]","two soldiers standing, holding spears, two standards between","","","6","18.5","2.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.rev.width175.jpg","2023-03-17T07:52:10Z"
"http://numismatics.org/collection/1984.146.1558","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1558","1984.146.1558","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 540","","","RIC VII Treveri 540","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.rev.width175.jpg","2023-03-17T05:48:13Z"
"http://numismatics.org/collection/1944.100.13302","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13302","1944.100.13302","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 540","","","RIC VII Treveri 540","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spears, two standards between","","","6","17.0","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.rev.width175.jpg","2023-03-17T10:59:53Z"
"http://numismatics.org/collection/1947.2.275","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1947.2.275","1947.2.275","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 540","","","RIC VII Treveri 540","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spears, two standards between","","","6","16.0","2.57","https://numismatics.org/collectionimages/19001949/1947/1947.2.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.275.rev.width175.jpg","2023-03-17T11:00:39Z"
"http://numismatics.org/collection/1944.100.13301","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13301","1944.100.13301","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 540","","","RIC VII Treveri 540","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spears, two standards between","","","6","16.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.13301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13301.rev.width175.jpg","2023-03-17T10:15:22Z"
