"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1935.117.100","Orichalcum Sestertius of Gordian II, Rome, 238. 1935.117.100","1935.117.100","http://numismatics.org/ocre/id/ric.4.gor_ii.8","238","238","Gordian II","","","Roman Empire","Gordian Dynasty","Virtus","Gordian II","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Gordian II 8","","","RIC IV Gordian II 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AFR AV[G]","Bust, laureate, draped, cuirassed, right","VIRTVS AVGG/ S C","Virtus, standing left, resting right hand on shield set on ground and holding reversed spear in left hand","","","12","30.4","15.25","https://numismatics.org/collectionimages/19001949/1935/1935.117.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.100.rev.width175.jpg","2024-05-11T11:57:16Z"
"http://numismatics.org/collection/0000.999.32491","Orichalcum Sestertius of Nerva, 96–98. 0000.999.32491","0000.999.32491","","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NERVA CAES AVG PMTRP COS III PP","Head laureate, r.","FISCI IVDAICI CALVMNIA SVBLATA/S - C","Palm tree","","","6","33.0","24.32","","","2024-05-15T11:05:31Z"
"http://numismatics.org/collection/0000.999.32492","Orichalcum Sestertius of Nerva, 96–98. 0000.999.32492","0000.999.32492","","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NERVA CAES AVG PMTRP COS IMP","Head laureate, r.","S - C","Subjects offering wine to emperor","","","12","40.0","42.94","","","2024-05-15T11:05:32Z"
"http://numismatics.org/collection/0000.999.32493","Orichalcum Sestertius of Nerva, 96–98. 0000.999.32493","0000.999.32493","","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NERVA CAES AVG PMTRP COS II PP","Head laureate, r.","CONCIAR P R / S C","Distribution scene","","","7","35.0","25.5","","","2024-05-15T11:05:33Z"
"http://numismatics.org/collection/1944.100.53406","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.53406","1944.100.53406","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head laureate, right; small globe at point of neck","MAC AVG S C","Front view of the Macellum Magnum; above the steps, male figure standing, left, holding sceptre","","","12","34.0","14.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.53406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53406.rev.width175.jpg","2024-05-13T05:07:13Z"
"http://numismatics.org/collection/1944.100.42551","Orichalcum AE Small of Vespasian, Ephesus, 77–78. 1944.100.42551","1944.100.42551","https://rpc.ashmus.ox.ac.uk/type/6926","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Domitian","AE Small","Roman","Coin","","","","Struck","Orichalcum","","Ephesus","","","Ionia","RPC II, 1488","","","BMC.893&||RPC II, 1488","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINC IVVENT S C","Cornucopiae","","","6","18.0","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.42551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42551.rev.width175.jpg","2024-05-13T02:33:43Z"
"http://numismatics.org/collection/1944.84.3","Orichalcum Semis of Nero, Rome, 64–68. 1944.84.3","1944.84.3","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Semis","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.268||WCN.327","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ RMA CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","17.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.84.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.84.3.rev.width175.jpg","2024-05-13T04:13:24Z"
"http://numismatics.org/collection/1946.35.10","Orichalcum Sestertius of Hadrian, Rome, 119–138. 1946.35.10","1946.35.10","","119","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","Cap Matifou","BMC.1545","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","29.0","20.42","https://numismatics.org/collectionimages/19001949/1946/1946.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.10.rev.width175.jpg","2024-05-13T04:15:14Z"
"http://numismatics.org/collection/1946.35.11","Orichalcum Sestertius of Hadrian, Rome, 134–138. 1946.35.11","1946.35.11","","134","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","Cap Matifou","BMC.||ric.2.hdn.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","[HADRIAN]VS AVG [...]","Bust of Hadrian, laureate, right","[...]/ S [C]","","","","6","33.0","22.97","https://numismatics.org/collectionimages/19001949/1946/1946.35.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.11.rev.width175.jpg","2024-05-13T04:15:26Z"
"http://numismatics.org/collection/1946.35.12","Orichalcum Sestertius of Hadrian, Rome, 119–138. 1946.35.12","1946.35.12","","119","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","Cap Matifou","BMC.1476||ric.2.hdn.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","[HADRIANVS AVG COS III P P]","Bust, bare, drapery on left shoulder, left","ADVENT VI AVG MAVRETANIAE/ S [C]","Hadrian standing, left, holding roll, facing female figure standing, right sacrificing out of patera into altar between them","","","12","32.0","23.27","https://numismatics.org/collectionimages/19001949/1946/1946.35.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.12.rev.width175.jpg","2024-05-13T04:15:39Z"
