"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.109","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1831–1832. 1916.192.109","1916.192.109","","1831","1832","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T05:22:13Z"
"http://numismatics.org/collection/1917.215.2170","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1832–1833. 1917.215.2170","1917.215.2170","","1832","1833","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T07:18:24Z"
"http://numismatics.org/collection/1917.215.2171","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1832–1833. 1917.215.2171","1917.215.2171","","1832","1833","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T03:19:14Z"
"http://numismatics.org/collection/1977.274.146","Silver Yuzluk of Selim III, Islambul, 1803–1804. 1977.274.146","1977.274.146","","1803","1804","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:58:39Z"
"http://numismatics.org/collection/1958.50.10","Silver Yuzluk of Selim III, Islambul, 1790–1791. 1958.50.10","1958.50.10","","1790","1791","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T11:02:55Z"
"http://numismatics.org/collection/1949.163.798","Silver 2 1/2 Kuruş of Selim III, Islambul, 1789–1789. 1949.163.798","1949.163.798","","1789","1789","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507||Pere.705","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","32.439","","","2024-02-27T10:48:07Z"
"http://numismatics.org/collection/1949.163.839","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1813–1814. 1949.163.839","1949.163.839","","1813","1814","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.563||Olcer.30.309","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","36.0","11.683","","","2024-02-27T12:38:28Z"
"http://numismatics.org/collection/1952.142.97","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1952.142.97","1952.142.97","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T09:02:19Z"
"http://numismatics.org/collection/1954.128.21","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1832–1833. 1954.128.21","1954.128.21","","1832","1833","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T07:45:40Z"
"http://numismatics.org/collection/1940.125.81","Silver Yuzluk of Selim III, Islambul, 1789–1790. 1940.125.81","1940.125.81","","1789","1790","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T04:50:40Z"
