"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.27.6","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1929.27.6","1929.27.6","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","16.5","2.78","https://numismatics.org/collectionimages/19001949/1929/1929.27.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.6.rev.width175.jpg","2023-03-17T06:25:35Z"
"http://numismatics.org/collection/1944.100.9069","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1944.100.9069","1944.100.9069","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","16.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.rev.width175.jpg","2023-03-17T06:09:28Z"
"http://numismatics.org/collection/1944.100.9070","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9070","1944.100.9070","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.rev.width175.jpg","2023-03-17T06:09:28Z"
"http://numismatics.org/collection/1944.100.22004","Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22004","1944.100.22004","http://numismatics.org/ocre/id/ric.8.anch.44","337","347","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 44","","","RIC VIII Antioch 44","","","","","","CONSTAN-TIVS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","17.0","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22004.rev.width175.jpg","2023-03-17T06:12:25Z"
"http://numismatics.org/collection/1974.140.27","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1974.140.27","1974.140.27","http://numismatics.org/ocre/id/ric.7.anch.110","335","337","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 110","","","RIC VII Antioch 110","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","5","16.0","1.49","https://numismatics.org/collectionimages/19501999/1974/1974.140.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.27.rev.width175.jpg","2023-03-17T06:33:51Z"
"http://numismatics.org/collection/1944.100.9084","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9084","1944.100.9084","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.9084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9084.rev.width175.jpg","2023-03-17T06:33:54Z"
"http://numismatics.org/collection/1944.100.9083","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9083","1944.100.9083","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9083.rev.width175.jpg","2023-03-17T06:35:52Z"
"http://numismatics.org/collection/1984.146.728","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.728","1984.146.728","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","18.5","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.728.rev.width175.jpg","2023-03-17T08:38:39Z"
"http://numismatics.org/collection/1944.100.9074","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9074","1944.100.9074","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9074.rev.width175.jpg","2023-03-17T08:37:18Z"
"http://numismatics.org/collection/1929.104.2","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1929.104.2","1929.104.2","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","","","","","","CONSTANTINVS IVN NO[B C]","Bust laureate, cuirassed right","[G]LOR-IA EXERC-[I]TVS","Two soldiers flanking two standards","","","12","17.0","2.96","https://numismatics.org/collectionimages/19001949/1929/1929.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.2.rev.width175.jpg","2023-03-17T09:11:18Z"
