"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26497","Gold 20 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26497","0000.999.26497","","3","1870","{Mutsuhito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","Japanese imperial emblem","","","","35.0","33.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.26497.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26497.rev.width175.jpg","2023-02-14T08:55:23Z"
"http://numismatics.org/collection/1989.33.1","Silver yen of {Mutsuhito}, Osaka (Japan), 1873. 1989.33.1","1989.33.1","","6","1873","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","Osaka (Japan)","","","","Japan","","","","Y A25","","","","","","","","","","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.33.1.rev.width175.jpg","2023-02-14T08:52:45Z"
"http://numismatics.org/collection/1937.179.673","Silver Coin of {Mutsuhito}, China/Japan, 1870. 1937.179.673","1937.179.673","","1870","1870","{Mutsuhito}","","","","","","","","East Asian","Coin","","","","Struck","Silver","","","","","China||Japan","","","","","","","","","","","dragon","","sunburst in wreath","","","","","26.92","","","2023-02-14T08:52:47Z"
"http://numismatics.org/collection/1973.103.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1973.103.1","1973.103.1","","43","1910","{Mutsuhito}","","","","","","","10 yen||50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Meiji","rising sunburst sun encircled by legend","50 sen ""5"" to its left","wreath and chrysanthemum at top","","","","21.0","4.071","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.rev.width175.jpg","2023-02-14T08:55:34Z"
"http://numismatics.org/collection/0000.999.26498","Gold 20 yen of {Mutsuhito}, Osaka, 1897. 0000.999.26498","0000.999.26498","","30","1897","{Mutsuhito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling sunburst","","wreath and flower","","","","28.5","16.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.26498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26498.rev.width175.jpg","2023-02-14T08:55:36Z"
"http://numismatics.org/collection/0000.999.26491","Aluminum yen of {Mutsuhito}, Osaka, 1870. 0000.999.26491","0000.999.26491","","1870","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pattern","","","Imperial Mint","","Aluminum","Osaka","","","","Japan","","","","","","","","","","none","rising sunburst sun and floral design","none","same as OT","","","","31.8","4.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.rev.width175.jpg","2023-02-14T08:55:42Z"
"http://numismatics.org/collection/0000.999.26501","Gold 5 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26501","0000.999.26501","","3","1870","{Mutsuhito}","","","","","","","5 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling dragon in ctr.","none","Japanese imperial emblem","","","","24.0","8.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.26501.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26501.rev.width175.jpg","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/1937.179.3545","Silver 10 sen of {Mutsuhito}, Japan, 1900. 1937.179.3545","1937.179.3545","","33","1900","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-02-14T08:55:45Z"
"http://numismatics.org/collection/1940.142.5","Silver Coin of {Mutsuhito}, China/Japan, 1894. 1940.142.5","1940.142.5","","1894","1894","{Mutsuhito}","","","","","","","","East Asian","Coin","","","","Struck","Silver","","","","","China||Japan","","","","","","","","","","","dragon","","value in wreath","","","","","26.92","","","2023-02-14T08:56:02Z"
"http://numismatics.org/collection/1937.179.672","Silver Coin of {Mutsuhito}, China/Japan, 1893. 1937.179.672","1937.179.672","","1893","1893","{Mutsuhito}","","","","","","","","East Asian","Coin","","","","Struck","Silver","","","","","China||Japan","","","","","","","","","","","dragon","","value in wreath","","","","","26.92","","","2023-02-14T08:56:03Z"
"http://numismatics.org/collection/1937.179.3590","Cupronickel 5 sen of {Mutsuhito}, Japan, 1901. 1937.179.3590","1937.179.3590","","34","1901","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Cupronickel","","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:53:14Z"
