"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.24002","Bronze Coin of Commodus, Claudiopolis Ninica/Claudiopolis Ninica, AD 180 - AD 192. 0000.999.24002","0000.999.24002","","180","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","Commodus bust r.","","Zeus enthroned l., holding phiale and sceptre","","","12","28.0","4.128","https://numismatics.org/collectionimages/00001899/0000/0000.999.24002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24002.rev.width175.jpg","2022-08-29T08:54:41Z"
"http://numismatics.org/collection/0000.999.24003","Bronze Coin of Maximinus Thrax, Claudiopolis Ninica/Claudiopolis Ninica, AD 235 - AD 238. 0000.999.24003","0000.999.24003","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","Ziegler 354/57","","","","","","","Laureate and draped bust of Maximus to r.","","She-wolf suckling twins under tree","","","6","30.0","9.165","","","2022-08-29T08:54:41Z"
"http://numismatics.org/collection/0000.999.24004","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 0000.999.24004","0000.999.24004","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","Alexander Severus bust r.","","Julia Mamaea and Alexander Severus busts confronted","","","6","25.0","7.524","https://numismatics.org/collectionimages/00001899/0000/0000.999.24004.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24004.rev.width175.jpg","2022-08-29T08:54:41Z"
"http://numismatics.org/collection/0000.999.23685","Bronze Coin, Alexandreia ad Issum. 0000.999.23685","0000.999.23685","","","","","","","","","Heracles||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia ad Issum","","","","Cilicia","","","","","","","","","","","Heracles hd. r.","","Zeus stg. l.","","","12","","5.61","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/0000.999.23686","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 0000.999.23686","0000.999.23686","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Ephesian Artemis and stag r.","","","6","28.0","12.08","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/0000.999.23687","Bronze Coin of Valerian, Corycus, AD 253 - AD 260. 0000.999.23687","0000.999.23687","","253","260","Valerian","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Valerian I bust r.","","prize-crown set on table holding caduceus, palm-branch and aphlaston; Dionysus and panther to r.","","","6","31.0","12.11","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/0000.999.23688","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 0000.999.23688","0000.999.23688","","81","96","Domitian","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","City Goddess std.r. holding grain stalks, river god swimming r.","","","12","","8.09","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/1895.999.6","Bronze Coin, Celenderis. 1895.999.6","1895.999.6","","","","","","","","","Tyche||Apollo","","","Greek","Coin","","","","","Bronze","Celenderis","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Apollo stg. l., with tripod on column r., and holding filleted branch","","","12","","5.82","","","2022-08-30T03:49:49Z"
"http://numismatics.org/collection/1912.36.1","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1912.36.1","1912.36.1","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","10.675","","","2022-08-30T04:22:04Z"
"http://numismatics.org/collection/0000.999.52944","Bronze Coin of Marcus Aurelius, Celenderis. 0000.999.52944","0000.999.52944","","","","Marcus Aurelius","","","","","Demeter","","","Greek","Coin","","","","Struck","Bronze","Celenderis","","","","Cilicia","","","","","","","","","","AYTOK KAICAR ANTONINOC","Lauriate bust of M. Aurelius r.","","Demeter holding torch in each hand and riding chariot of serpents l.","","","12","31.0","12.87","","","2022-08-30T02:44:58Z"
"http://numismatics.org/collection/0000.999.53722","Silver/Bronze Coin, Tarsus. 0000.999.53722","0000.999.53722","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","","","","","","7.57","","","2022-08-30T02:47:06Z"
