"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.37.13","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1905.37.13","1905.37.13","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.23","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.92","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.rev.width175.jpg","2022-08-30T03:53:46Z"
"http://numismatics.org/collection/0000.999.52940","Silver Drachm of Mithradates III, Ecbatana, 57 BC - 54 BC. 0000.999.52940","0000.999.52940","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 40.2","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","11","22.0","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.52940.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52940.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/1927.185.1","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1927.185.1","1927.185.1","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.63","https://numismatics.org/collectionimages/19001949/1927/1927.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.185.1.rev.width175.jpg","2022-08-30T06:37:14Z"
"http://numismatics.org/collection/1923.150.398","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1923.150.398","1923.150.398","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","Parthia","","","","S 40.3","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","12","22.0","3.98","https://numismatics.org/collectionimages/19001949/1923/1923.150.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.398.rev.width175.jpg","2022-08-30T06:22:02Z"
"http://numismatics.org/collection/1944.100.50669","Silver Coin of Mithrapata, Lycia. 1944.100.50669","1944.100.50669","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","lion mask facing","","Mithrapata hd. l. within incuse square","","","9","","1.44","","","2022-08-31T07:09:51Z"
"http://numismatics.org/collection/1944.100.42051","Bronze Coin, Cius. 1944.100.42051","1944.100.42051","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","6","17.0","2.48","","","2022-08-31T06:12:18Z"
"http://numismatics.org/collection/1944.100.42052","Bronze Coin, Cius. 1944.100.42052","1944.100.42052","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","","3.0","2.54","","","2022-08-31T06:12:18Z"
"http://numismatics.org/collection/1944.100.42053","Bronze Coin, Cius. 1944.100.42053","1944.100.42053","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","12","13.0","1.34","","","2022-08-31T06:12:19Z"
"http://numismatics.org/collection/1944.100.42054","Bronze Coin, Cius. 1944.100.42054","1944.100.42054","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","11","11.0","1.26","","","2022-08-31T06:12:19Z"
"http://numismatics.org/collection/1944.100.41499","Bronze Coin of Severus Alexander, Abonuteichos, AD 222 - AD 235. 1944.100.41499","1944.100.41499","","222","235","Severus Alexander","","","","","Hermes||Mithras","","","Greek","Coin","","","","","Bronze","Abonuteichos","","","","Paphlagonia","","","","","","","","","","","head of Sev. Alexander","","Hermes-Mithras? standing","","","6","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.41499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41499.rev.width175.jpg","2022-08-31T06:08:08Z"
"http://numismatics.org/collection/1944.100.41444","Bronze Coin of Marcus Aurelius, Trapezus, AD 161 - AD 180. 1944.100.41444","1944.100.41444","","161","180","Marcus Aurelius","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Trapezus","","","","Pontus","","","","RGA 10","","","","","","","head of M. Aurelius","","bust of Mithras with horse protone","","","12","","11.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41444.rev.width175.jpg","2022-08-31T06:07:55Z"
"http://numismatics.org/collection/1944.100.41445","Bronze Coin of Commodus, Trapezus, AD 180 - AD 192. 1944.100.41445","1944.100.41445","","180","192","Commodus","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Trapezus","","","","Pontus","","","","RGA 14","","","","","","","head of Commodus","","bust of Mithras with horse protone","","","7","","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41445.rev.width175.jpg","2022-08-31T06:07:55Z"
"http://numismatics.org/collection/1944.100.41447","Bronze Coin of Severus Alexander, Trapezus. 1944.100.41447","1944.100.41447","","","","Severus Alexander","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Trapezus","","","","Pontus","","","","RGA2 33","","","","","","","head of Sev. Alexander","","Mithras on horseback","","","6","","10.34","","","2022-08-31T06:07:56Z"
"http://numismatics.org/collection/1944.100.41448","Bronze Coin of Severus Alexander, Trapezus. 1944.100.41448","1944.100.41448","","","","Severus Alexander","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Trapezus","","","","Pontus","","","","RGA2 p.153,34","","","","","","","head of Sev. Alexander","","Mithras on horseback","","","6","","12.01","","","2022-08-31T06:07:56Z"
"http://numismatics.org/collection/1944.100.41472","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41472","1944.100.41472","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 12","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","12","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41473","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41473","1944.100.41473","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","12","","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41473.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41474","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41474","1944.100.41474","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA Var","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","12","","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41474.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41475","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41475","1944.100.41475","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.41475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41475.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41476","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41476","1944.100.41476","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41476.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41477","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41477","1944.100.41477","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.41477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41477.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41478","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41478","1944.100.41478","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41479","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41479","1944.100.41479","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","1","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41480","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41480","1944.100.41480","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","11","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41480.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41002","Bronze Coin of Mithradates VIII, Bosporus, AD 39 - AD 45. 1944.100.41002","1944.100.41002","","39","45","Mithradates VIII","","","","","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","RPC I.1910","","","","","","","Mithradates VIII hd.","","bow in case, lion skin on club, trident","","","11","25.0","10.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.41002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41002.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.41003","Bronze Coin of Mithradates VIII, Bosporus, AD 39 - AD 45. 1944.100.41003","1944.100.41003","","39","45","Mithradates VIII","","","","","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","RPC I.1910","","","","","","","Mithradates VIII hd.","","bow in case, lion skin on club, trident","","","12","24.0","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41003.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.41004","Bronze Coin of Gepaepyris, Bosporus, AD 42 - AD 46. 1944.100.41004","1944.100.41004","","42","46","Gepaepyris","","","Kingdom of the Cimmerian Bosporus","Tiberian-Julian Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","RPC I.1911","","","","","","","Mithradates VIII hd.","","Gepaepyris hd.","","","12","24.0","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41004.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.82492","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82492","1944.100.82492","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.1","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","20.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82492.rev.width175.jpg","2022-09-01T02:08:57Z"
"http://numismatics.org/collection/1944.100.82493","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82493","1944.100.82493","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.6","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","11","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82493.rev.width175.jpg","2022-09-01T02:08:57Z"
"http://numismatics.org/collection/1944.100.82494","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82494","1944.100.82494","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.7","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82494.rev.width175.jpg","2022-09-01T02:08:57Z"
"http://numismatics.org/collection/1944.100.82496","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82496","1944.100.82496","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.1","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82496.rev.width175.jpg","2022-09-01T02:08:58Z"
"http://numismatics.org/collection/1944.100.82497","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82497","1944.100.82497","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 28.2","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","1","21.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82497.rev.width175.jpg","2022-09-01T02:08:58Z"
"http://numismatics.org/collection/1944.100.82498","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82498","1944.100.82498","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","1","17.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82498.rev.width175.jpg","2022-09-01T02:08:58Z"
"http://numismatics.org/collection/1944.100.82499","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82499","1944.100.82499","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","1","18.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.82499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82499.rev.width175.jpg","2022-09-01T02:08:58Z"
"http://numismatics.org/collection/1944.100.82500","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82500","1944.100.82500","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","1","17.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.82500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82500.rev.width175.jpg","2022-09-01T02:08:58Z"
"http://numismatics.org/collection/1944.100.82501","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82501","1944.100.82501","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","12","17.0","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82501.rev.width175.jpg","2022-09-01T02:08:59Z"
"http://numismatics.org/collection/1944.100.82502","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82502","1944.100.82502","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","1","17.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82502.rev.width175.jpg","2022-09-01T02:08:59Z"
"http://numismatics.org/collection/1944.100.82503","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82503","1944.100.82503","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.9","","","","","","","Mithradates II hd.","","Pegasos flying r.","","","12","15.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82503.rev.width175.jpg","2022-09-01T02:08:59Z"
"http://numismatics.org/collection/1944.100.82504","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82504","1944.100.82504","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Nike","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.11","","","","","","","Mithradates II hd.","","Nike walking r.","","","12","15.0","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.82504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82504.rev.width175.jpg","2022-09-01T02:08:59Z"
"http://numismatics.org/collection/1944.100.82505","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82505","1944.100.82505","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Nike","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.11","","","","","","","Mithradates II hd.","","Nike walking r.","","","12","14.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.82505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82505.rev.width175.jpg","2022-09-01T02:08:59Z"
"http://numismatics.org/collection/1944.100.82506","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82506","1944.100.82506","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Nike","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.11","","","","","","","Mithradates II hd.","","Nike walking r.","","","11","16.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.82506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82506.rev.width175.jpg","2022-09-01T02:09:00Z"
"http://numismatics.org/collection/1944.100.82507","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82507","1944.100.82507","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Nike","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.11","","","","","","","Mithradates II hd.","","Nike walking r.","","","11","21.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82507.rev.width175.jpg","2022-09-01T02:09:00Z"
"http://numismatics.org/collection/1944.100.82508","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82508","1944.100.82508","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Nike","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.11","","","","","","","Mithradates II hd.","","Nike walking r.","","","12","13.0","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.82508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82508.rev.width175.jpg","2022-09-01T02:09:00Z"
