"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1894.6.1","Iron Die of the United States, United States, 1787. 1894.6.1","1894.6.1","","1787","1787","","","the United States","","","","","","North American","Die","Franklin, Benjamin","","","Engraved","Iron","","","","","United States","","","","","","","","","","FUGIO | [date] | MIND YOUR \ BUSINESS","Sun above sundial","","","","","","","101.479","https://numismatics.org/collectionimages/00001899/1894/1894.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.6.1.rev.width175.jpg","2022-08-30T03:49:26Z"
"http://numismatics.org/collection/1894.6.2","Iron Die of the United States, New Haven (Conn.), 1787 - 1859. 1894.6.2","1894.6.2","","1787","1859","","","the United States","","","","","","North American","Die","Franklin, Benjamin","","","Engraved","Iron","New Haven (Conn.)","","","","United States","","","","","","","","","","","","UNITED STATES | WE \ ARE \ ONE","13 rings and center band","","","","","95.701","https://numismatics.org/collectionimages/00001899/1894/1894.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.6.2.rev.width175.jpg","2022-08-30T03:49:26Z"
"http://numismatics.org/collection/1895.19.1","Iron Die of the United States, New Haven (Conn.), 1787 - 1859. 1895.19.1","1895.19.1","","1787","1859","","","the United States","","","","","","North American","Die","Franklin, Benjamin","","","Engraved","Iron","New Haven (Conn.)","","","","United States","","","","","","","","","","","","UNITED STATES | WE \ ARE \ ONE","13 rings and center band","","","","","94.534","https://numismatics.org/collectionimages/00001899/1895/1895.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.19.1.rev.width175.jpg","2022-08-30T03:49:31Z"
"http://numismatics.org/collection/0000.999.75862","St 2 1/2 dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1834 - 1840. 0000.999.75862","0000.999.75862","","1834","1840","","","Bechtler, C. and A.","","","","Bechtler, C. and A.","2 1/2 dollar","North American","Die","","","","","St","Rutherfordton (N.C.)","","","","United States","","","","","","","","","","","","GEORGIA GOLD| 64 c.| 22| CARATS","","","","","","56.76","","","2022-08-30T03:10:43Z"
"http://numismatics.org/collection/0000.999.75863","25 cent, United States. 0000.999.75863","0000.999.75863","","","","","","","","","","","25 cent","North American","Die","","","","","","","","","","United States","","","","","","","","","","","","","","","","","","369.0","","","2022-08-30T03:10:43Z"
"http://numismatics.org/collection/0000.999.75864","die of A. B. Sage, 1860. 0000.999.75864","0000.999.75864","","1860","1860","","","A. B. Sage","","","","","die","Modern","Die","","","","","","","","","","","","","","","","","","","","","","A| BRITISH| PRISON| DURING THE| REVOLUTION| NO.5| AUG. B. SAGE'S HISTORICAL TOKENS","","","","","","","","","2022-08-30T03:10:43Z"
"http://numismatics.org/collection/0000.999.75865","Die, United States. 0000.999.75865","0000.999.75865","","","","","","","","","","","","North American","Die","","","","","","","","","","United States","","","","","","","","","","PAUL MORPHY, THE AMERICAN CHESS KING","bust, l.","","","","","","","","","","2022-08-30T03:10:43Z"
"http://numismatics.org/collection/1904.45.3","Iron Die of American Numismatic Society. 1904.45.3","1904.45.3","","","","","","American Numismatic Society","","","","Amerigo Vespucci","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","name","bust l., map background","","","","","","","","","","2022-08-30T03:53:19Z"
"http://numismatics.org/collection/1904.45.4","Iron Die of American Numismatic Society. 1904.45.4","1904.45.4","","","","","","American Numismatic Society","","","","","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","commemorative inscription","figure, map background","","","","","","","","2022-08-30T03:53:19Z"
"http://numismatics.org/collection/1909.242.2","Iron Die. 1909.242.2","1909.242.2","","","","","","","","","","Lincoln","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","""preserve, protect, defend""","landscape","","","","","","","","2022-08-30T04:08:29Z"
"http://numismatics.org/collection/1909.242.3","Iron Die, 1909. 1909.242.3","1909.242.3","","1909","1909","","","","","","","Lincoln","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","dates","bust l.","","","","","","","","","","2022-08-30T04:08:30Z"
"http://numismatics.org/collection/1912.10.3","Iron Die, 1910. 1912.10.3","1912.10.3","","1910","1910","","","","","","","International Medallic Exhibition","","North American","Die","Devreese, Godefroid","","","","Iron","","","","","","","","","","","","","","","","classical figure","","","","","","","","","","2022-08-30T04:20:55Z"
"http://numismatics.org/collection/1912.88.6","Iron Die. 1912.88.6","1912.88.6","","","","","","","","","","Engineering Society","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","dedicatory inscription","building and classical figure","","","","","","","","","","2022-08-30T04:22:32Z"
"http://numismatics.org/collection/1915.63.3","Iron Die of American Numismatic Society. 1915.63.3","1915.63.3","","","","","","American Numismatic Society","","","","U.S. Grant","","North American","Die","Tiffany and Co.","","","","Iron","","","","","","","","","","","","","","","anepigraphic","portrait bust l.","","","","","","","","","","2022-08-30T04:30:48Z"
