"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.42","1944.100.42","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","20.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.rev.width175.jpg","2024-05-23T12:55:43Z"
"http://numismatics.org/collection/1944.100.43","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.43","1944.100.43","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","9","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.rev.width175.jpg","2024-05-23T12:57:09Z"
"http://numismatics.org/collection/1944.100.44","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.44","1944.100.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.rev.width175.jpg","2024-05-23T12:57:30Z"
"http://numismatics.org/collection/1944.100.45","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.45","1944.100.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.rev.width175.jpg","2024-05-23T12:59:54Z"
"http://numismatics.org/collection/1944.100.46","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.46","1944.100.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.rev.width175.jpg","2024-05-23T01:07:58Z"
"http://numismatics.org/collection/1944.100.49","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.49","1944.100.49","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49.rev.width175.jpg","2024-05-23T01:12:58Z"
"http://numismatics.org/collection/1944.100.50","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.50","1944.100.50","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50.rev.width175.jpg","2024-05-23T01:14:26Z"
"http://numismatics.org/collection/1941.131.15","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1941.131.15","1941.131.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.rev.width175.jpg","2024-05-23T11:11:22Z"
"http://numismatics.org/collection/1944.100.69","Silver Didrachm of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1944.100.69","1944.100.69","http://numismatics.org/crro/id/rrc-42.1","-214","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 42/1","","","RRC 42/1||S.66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory|Grain stalk","","","2","","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69.rev.width175.jpg","2024-05-23T01:50:07Z"
"http://numismatics.org/collection/1937.158.569","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1937.158.569","1937.158.569","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.59","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.rev.width175.jpg","2024-05-23T10:51:59Z"
