"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.996","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1948.19.996","1948.19.996","http://numismatics.org/pella/id/price.882","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 882","","","Newell,Sinope(1919)||Price 882","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.996.rev.width175.jpg","2024-05-13T05:26:25Z"
"http://numismatics.org/collection/1952.45.9","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1952.45.9","1952.45.9","http://numismatics.org/pella/id/price.887","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 887","","","Newell,Sinope(1919)||Price 887","","","","","","Restrike","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.5","16.68","https://numismatics.org/collectionimages/19501999/1952/1952.45.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.45.9.rev.width175.jpg","2024-05-13T06:21:20Z"
"http://numismatics.org/collection/1951.35.106","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1951.35.106","1951.35.106","http://numismatics.org/pella/id/price.882","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 882","IGCH 888","","Newell,Sinope(1919)||Price 882","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","28.0","16.4","https://numismatics.org/collectionimages/19501999/1951/1951.35.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.106.rev.width175.jpg","2024-05-13T05:57:25Z"
"http://numismatics.org/collection/1951.19.13","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1951.19.13","1951.19.13","http://numismatics.org/pella/id/price.889","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 889","","","Newell,Sinope(1919)||Price 889","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.62","https://numismatics.org/collectionimages/19501999/1951/1951.19.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.13.rev.width175.jpg","2024-05-13T05:56:02Z"
"http://numismatics.org/collection/1949.94.4","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1949.94.4","1949.94.4","http://numismatics.org/pella/id/price.887","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 887","","","Newell,Sinope(1919)||Price 887","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.5","16.59","https://numismatics.org/collectionimages/19001949/1949/1949.94.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.94.4.rev.width175.jpg","2024-05-13T05:36:51Z"
"http://numismatics.org/collection/1944.100.36019","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1944.100.36019","1944.100.36019","http://numismatics.org/pella/id/price.883","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 883","","","Newell,Sinope(1919)||Price 883","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36019.rev.width175.jpg","2024-05-13T12:57:17Z"
"http://numismatics.org/collection/1944.100.36025","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1944.100.36025","1944.100.36025","http://numismatics.org/pella/id/price.882","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 882","IGCH 886","","Newell,Sinope(1919)||Price 882","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.5","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.36025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36025.rev.width175.jpg","2024-05-13T12:57:24Z"
"http://numismatics.org/collection/1944.100.36026","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1944.100.36026","1944.100.36026","http://numismatics.org/pella/id/price.882","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 882","IGCH 886","","Newell,Sinope(1919)||Price 882","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.36026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36026.rev.width175.jpg","2024-05-13T12:57:25Z"
"http://numismatics.org/collection/1944.100.36027","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1944.100.36027","1944.100.36027","http://numismatics.org/pella/id/price.882","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 882","","","Newell,Sinope(1919)||Price 882","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36027.rev.width175.jpg","2024-05-13T12:57:25Z"
"http://numismatics.org/collection/1944.100.36030","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1944.100.36030","1944.100.36030","http://numismatics.org/pella/id/price.888","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 888","","","Newell,Sinope(1919)||Price 888","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.36030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36030.rev.width175.jpg","2024-05-13T12:57:29Z"
