"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28824","Cn 20 cent of George VI, SE Asia, 1939. 0000.999.28824","0000.999.28824","","1939","1939","George VI","","","","Malaya","","","20 cent","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","","","old permanent exhibit","","","","","","","","","","","","","","","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.16535","Paper 20 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16535","0000.999.16535","","1863","1863","","","Mount Pleasant Apothecary Store","","","","","20 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","","","","","United States||Massachusetts","","","","C M.508","","","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR TWENTY CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16535.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.16536","Paper 20 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16536","0000.999.16536","","1863","1863","","","Mount Pleasant Apothecary Store","","","","","20 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","","","","","United States||Massachusetts","","","","C M.508","","","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR TWENTY CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16536.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.15143","Paper 20 cent of Ala. and Chatta. RR. Company, Chattanooga, United States, 1865 - 1875. 0000.999.15143","0000.999.15143","","1865","1875","","","Ala. and Chatta. RR. Company, Chattanooga","","","","","20 cent","North American","Paper Money","","","National Bank Note Company, NY","Printed","Paper","","","","","United States","","","","Criswell not||Garland, p 234","","","","","","","","ALABAMA and CHATTANOOGA RAIL ROAD COMPANY. MEAL TICKET TWENTY CENTS","Sheep","ON REGULAR PAYDAY PRESENT THIS FOR PAYMENT TO THE LOCAL TREASURER. CHATTA..","","","","","","","","","2022-08-29T08:26:24Z"
"http://numismatics.org/collection/0000.999.13428","Paper 20 cent of State of Georgia, United States, 1863. 0000.999.13428","0000.999.13428","","1863","1863","","","State of Georgia","","","","","20 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.16","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13428.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13509","Paper 20 cent of Bank of the Empire State, United States, 1863. 0000.999.13509","0000.999.13509","","1863","1863","","","Bank of the Empire State","","","","","20 cent","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TO BEARER ON DEMAND TWENTY CENTS IN CONFEDERATE NOTES","female std. on goods","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13509.obv.width175.jpg","","2022-08-29T08:21:42Z"
"http://numismatics.org/collection/0000.999.13572","Paper 20 cent of The Central Railroad and Banking Company, United States, 1861. 0000.999.13572","0000.999.13572","","1861","1861","","","The Central Railroad and Banking Company","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THE BEARER TWENTY CENTS IN CURRENCY WHEN PRESENTED IN SUMS OF...","train","","","","","","","","","","2022-08-29T08:21:53Z"
"http://numismatics.org/collection/0000.999.13573","Paper 20 cent of The Central Railroad and Banking Company, United States, 1861. 0000.999.13573","0000.999.13573","","1861","1861","","","The Central Railroad and Banking Company","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THE BEARER TWENTY CENTS IN CURRENCY WHEN PRESENTED IN SUMS OF...","train","","","","","","","","","","2022-08-29T08:21:53Z"
"http://numismatics.org/collection/0000.999.14006","Paper 20 cent of State of North Carolina, Raleigh, United States, 1861. 0000.999.14006","0000.999.14006","","1861","1861","","","State of North Carolina, Raleigh","","","","","20 cent","North American","Paper Money","","","J. Spelman","Printed","Paper","","","","","United States","","","","Criswell 44","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","","","","","","","","","","","2022-08-29T08:23:06Z"
"http://numismatics.org/collection/0000.999.14007","Paper 20 cent of State of North Carolina, Raleigh, United States, 1861. 0000.999.14007","0000.999.14007","","1861","1861","","","State of North Carolina, Raleigh","","","","","20 cent","North American","Paper Money","","","J. Spelman","Printed","Paper","","","","","United States","","","","Criswell 44","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","","","","","","","","","","","2022-08-29T08:23:06Z"
"http://numismatics.org/collection/0000.999.14008","Paper 20 cent of State of North Carolina, Raleigh, United States, 1861. 0000.999.14008","0000.999.14008","","1861","1861","","","State of North Carolina, Raleigh","","","","","20 cent","North American","Paper Money","","","J. Spelman","Printed","Paper","","","","","United States","","","","Criswell 56","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","","","","","","","","","","","2022-08-29T08:23:06Z"
"http://numismatics.org/collection/0000.999.14009","Paper 20 cent of State of North Carolina, Raleigh, United States, 1861. 0000.999.14009","0000.999.14009","","1861","1861","","","State of North Carolina, Raleigh","","","","","20 cent","North American","Paper Money","","","J. Spelman","Printed","Paper","","","","","United States","","","","Criswell 45","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","","","","","","","","","","","2022-08-29T08:23:06Z"
"http://numismatics.org/collection/0000.999.14632","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14632","0000.999.14632","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14634","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14634","0000.999.14634","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2564","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14635","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14635","0000.999.14635","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2564","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14636","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14636","0000.999.14636","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2564","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14676","Paper 20 cent of Bank of China, China, 1925. 0000.999.14676","0000.999.14676","","1925","1925","","","Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.64","","","","","","","","","legend|building","","value and legend","","","","","","","","2022-08-29T08:24:57Z"
"http://numismatics.org/collection/0000.999.14677","Paper 20 cent of Bank of China, China, 1925. 0000.999.14677","0000.999.14677","","1925","1925","","","Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.64","","","","","","","","","legend|building","","value and legend","","","","","","","","2022-08-29T08:24:57Z"
"http://numismatics.org/collection/0000.999.14678","Paper 20 cent of Bank of China, China, 1925. 0000.999.14678","0000.999.14678","","1925","1925","","","Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.64","","","","","","","","","legend|building","","value and legend","","","","","","","","2022-08-29T08:24:57Z"
"http://numismatics.org/collection/0000.999.14679","Paper 20 cent of Bank of China, China, 1925. 0000.999.14679","0000.999.14679","","1925","1925","","","Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.64","","","","","","","","","legend|building","","value and legend","","","","","","","","2022-08-29T08:24:57Z"
"http://numismatics.org/collection/0000.999.14689","Paper 20 cent of Central Bank of China, China, 1927. 0000.999.14689","0000.999.14689","","1927","1927","","","Central Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.194","","","","","","","","","temple","","legend","","","","","","","","2022-08-29T08:24:59Z"
"http://numismatics.org/collection/0000.999.14690","Paper 20 cent of Central Bank of China, China, 1927. 0000.999.14690","0000.999.14690","","1927","1927","","","Central Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.194","","","","","","","","","temple","","legend","","","","","","","","2022-08-29T08:24:59Z"
"http://numismatics.org/collection/0000.999.14691","Paper 20 cent of Central Bank of China, China, 1927. 0000.999.14691","0000.999.14691","","1927","1927","","","Central Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.194","","","","","","","","","temple","","legend","","","","","","","","2022-08-29T08:24:59Z"
"http://numismatics.org/collection/0000.999.14699","Paper 20 cent of Central Bank of China, China, 1935. 0000.999.14699","0000.999.14699","","1935","1935","","","Central Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","Chung Hwa Book Co.","EN","Paper","","","","","China","","","","Pick China.203","","","","","","","","","temple","","value and legend","","","","","","","","2022-08-29T08:25:00Z"
"http://numismatics.org/collection/0000.999.14700","Paper 20 cent of Central Bank of China, China, 1935. 0000.999.14700","0000.999.14700","","1935","1935","","","Central Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","Chung Hwa Book Co.","EN","Paper","","","","","China","","","","Pick China.203","","","","","","","","","temple","","value and legend","","","","","","","","2022-08-29T08:25:01Z"
"http://numismatics.org/collection/0000.999.14717","Paper 20 cent of Central Bank of China, China, 1940. 0000.999.14717","0000.999.14717","","1940","1940","","","Central Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","Chung Hwa Book Co.","EN","Paper","","","","","China","","","","Pick China.227","","","","","","","","","bust of Sun Yat-Sen","","value and legend","","","","","","","","2022-08-29T08:25:03Z"
"http://numismatics.org/collection/0000.999.14718","Paper 20 cent of Central Bank of China, China, 1940. 0000.999.14718","0000.999.14718","","1940","1940","","","Central Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","Chung Hwa Book Co.","EN","Paper","","","","","China","","","","Pick China.227","","","","","","","","","bust of Sun Yat-Sen","","value and legend","","","","","","","","2022-08-29T08:25:04Z"
"http://numismatics.org/collection/0000.999.23437","Silver 20 cent of Victoria, Mauritius, 1889. 0000.999.23437","0000.999.23437","","1889","1889","Victoria","","","","Hanoverian","","","20 cent","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","Mauritius","","","","KM Mauritius.11","","","","","","","","","","","","","","","18.0","2.332","","","2022-08-29T08:52:21Z"
"http://numismatics.org/collection/0000.999.17569","Paper 20 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17569","0000.999.17569","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.640","","","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","20 CENTS in oval frame","","","","","","","","","","2022-08-29T08:34:13Z"
"http://numismatics.org/collection/0000.999.17572","Paper 20 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17572","0000.999.17572","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.640","","","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","20 CENTS in oval frame","","","","","","","","","","2022-08-29T08:34:13Z"
"http://numismatics.org/collection/0000.999.21069","Silver 20 cent of Victoria, Heaton, 1879. 0000.999.21069","0000.999.21069","","1879","1879","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","Heaton","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:21Z"
"http://numismatics.org/collection/0000.999.21070","Silver 20 cent of Victoria, SE Asia, 1886. 0000.999.21070","0000.999.21070","","1886","1886","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:21Z"
"http://numismatics.org/collection/0000.999.21071","Silver 20 cent of Victoria, SE Asia, 1896. 0000.999.21071","0000.999.21071","","1896","1896","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:22Z"
"http://numismatics.org/collection/0000.999.13124","Paper 20 cent of County of Bedford, Liberty, United States, 1862. 0000.999.13124","0000.999.13124","","1862","1862","","","County of Bedford, Liberty","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell C.4156","","","","","","","","THE COUNTY OF BEDFORD, WILL PAY TO BEARER, IN CURRENT FUNDS,","Dog's head left","","","","","","","","","","2022-08-29T08:20:37Z"
"http://numismatics.org/collection/0000.999.13209","Paper 20 cent of Augusta Savings Bank, United States, 1861. 0000.999.13209","0000.999.13209","","1861","1861","","","Augusta Savings Bank","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","B. CONLEY HAS DEPOSITED IN THIS BANK TWENTY CENTS PAYABLE IN CURRENT..","a builder's square, triangle, ruller, and dividers","MANAGERS OF THE AUGUSTA SAVINGS BANK (list)","legend","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13209.rev.width175.jpg","2022-08-29T08:20:51Z"
"http://numismatics.org/collection/0000.999.13220","Paper 20 cent of Augusta Savings Bank, United States, 1861. 0000.999.13220","0000.999.13220","","1861","1861","","","Augusta Savings Bank","","","","","20 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","ELI MUSTIN HAS DEPOSITED IN THIS BANK TWENTY CENTS PAYABLE ON DEMAND...","ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13220.rev.width175.jpg","2022-08-29T08:20:53Z"
"http://numismatics.org/collection/0000.999.10721","Paper 20 cent of Farmers and Manufacturers Bank, United States, 1862. 0000.999.10721","0000.999.10721","","1862","1862","","","Farmers and Manufacturers Bank","","","","","20 cent","North American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","FARMERS and MANUFACTURERS BANK IN POUGHKEEPSIE PAY BEARER TWENTYFIVE CENTS IN CURRENT FUNDS WHEN LIKE CHECKS ARE PRESENTED TO AMOUNT OF FIVE DOLLARS","20 in scroll center, flanked by eagle on shield","","","","","","","","","","2022-08-29T08:13:47Z"
"http://numismatics.org/collection/0000.999.1215","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1215","0000.999.1215","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1215.rev.width175.jpg","2022-08-29T08:17:57Z"
"http://numismatics.org/collection/0000.999.1216","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1216","0000.999.1216","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1216.rev.width175.jpg","2022-08-29T08:17:59Z"
"http://numismatics.org/collection/0000.999.1217","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1217","0000.999.1217","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1217.rev.width175.jpg","2022-08-29T08:18:00Z"
"http://numismatics.org/collection/0000.999.1218","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1218","0000.999.1218","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","","","2022-08-29T08:18:02Z"
"http://numismatics.org/collection/0000.999.1219","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1219","0000.999.1219","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1219.rev.width175.jpg","2022-08-29T08:18:04Z"
"http://numismatics.org/collection/0000.999.1220","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1220","0000.999.1220","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","","","2022-08-29T08:18:05Z"
"http://numismatics.org/collection/0000.999.1221","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1221","0000.999.1221","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1221.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1221.rev.width175.jpg","2022-08-29T08:18:07Z"
"http://numismatics.org/collection/0000.999.1222","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1222","0000.999.1222","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","","","2022-08-29T08:18:09Z"
"http://numismatics.org/collection/0000.999.1223","Copper alloy 20 cent of Guang Xu, Board of Revenue, 1875 - 1908. 0000.999.1223","0000.999.1223","","1875","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","Guang Xu Yuan Bao; Dang zhi qian er shi wen and Manchu","","HU-POO; TWENTY CENTS","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1223.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1223.rev.width175.jpg","2022-08-29T08:18:10Z"
"http://numismatics.org/collection/0000.999.30166","Silver 20 cent, Canada, 1880. 0000.999.30166","0000.999.30166","","1880","1880","","","","","Hanoverian","","Victoria","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","","","","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","20 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-08-30T01:30:30Z"
"http://numismatics.org/collection/0000.999.30167","Silver 20 cent, Canada, 1899. 0000.999.30167","0000.999.30167","","1899","1899","","","","","Hanoverian","","Victoria","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","","","","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","20 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-08-30T01:30:30Z"
"http://numismatics.org/collection/0000.999.30171","Silver 20 cent, Birmingham, 1904. 0000.999.30171","0000.999.30171","","1904","1904","","","","","","","Edward VII","20 cent","North American","Coin","","","Heaton","","Silver","Birmingham","","","","Canada","","","","","","","","","","","","EDWARDS VII DEI GRATIA REX IMPERATOR","Bust r. crowned","NEWFOUNDLAND 20 CENTS (date)","legend","","","","","","","","2022-08-30T01:30:31Z"
"http://numismatics.org/collection/0000.999.30174","Silver 20 cent, Canada, 1912. 0000.999.30174","0000.999.30174","","1912","1912","","","","","","","George V","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 20 CENTS (date)","value and date within legend","","","","23.0","","","","2022-08-30T01:30:31Z"
"http://numismatics.org/collection/1883.32.1","Silver 20 cent of Victoria, Birmingham, 1875. 1883.32.1","1883.32.1","","1875","1875","Victoria","","","","","","","20 cent","East Asian","Coin","","","Heaton","","Silver","Birmingham","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T03:43:18Z"
"http://numismatics.org/collection/1883.32.2","Silver 20 cent of Victoria, Birmingham, 1876. 1883.32.2","1883.32.2","","1876","1876","Victoria","","","","","","","20 cent","East Asian","Coin","","","Heaton","","Silver","Birmingham","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T03:43:18Z"
"http://numismatics.org/collection/1900.11.2","Silver 20 cent of Frederik VII, Copenhagen (Denmark), 1859. 1900.11.2","1900.11.2","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.67","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|20 CENTS","ship sailing l.","","","12","26.0","6.95","https://numismatics.org/collectionimages/19001949/1900/1900.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.11.2.rev.width175.jpg","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/1909.35.16","Silver 20 cent, Canada/New Brunswick. 1909.35.16","1909.35.16","","","","","","","","Canada--Tokens","","","20 cent","North American","Token","","","","","Silver","","","","","Canada||New Brunswick","","","","Breton 904||Courteau 75","","","","","","","","","","","","","","6","23.0","4.592","","","2022-08-30T04:08:48Z"
"http://numismatics.org/collection/1918.999.138","Silver 20 cent of Victoria, Heaton, 1890. 1918.999.138","1918.999.138","","1890","1890","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","Heaton","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:42:37Z"
"http://numismatics.org/collection/1918.999.141","Silver 20 cent of Edward VII, SE Asia, 1903. 1918.999.141","1918.999.141","","1903","1903","Edward VII","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:42:38Z"
"http://numismatics.org/collection/1918.999.84","Silver 20 cent of Victoria, London, 1886. 1918.999.84","1918.999.84","","1886","1886","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T05:42:59Z"
"http://numismatics.org/collection/1918.190.14","Silver 20 cent of Yuan Shi Kai, Tianjin (China), 1916. 1918.190.14","1918.190.14","","5","1916","Yuan Shi Kai","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Tianjin (China)","","","","China","","","","K 661","","","","","","","","5th year of the Chinese Republic","bust l.","Each 5 pieces equals 1 dollar, 20 CENTS; in center; in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.190.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.190.14.rev.width175.jpg","2022-08-30T05:41:53Z"
"http://numismatics.org/collection/1918.190.17","Silver 20 cent, Chengdu (China), 1912 - 1932. 1918.190.17","1918.190.17","","1","1","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Chengdu (China)","","","","China","","","","K 788","","","","","","","","","","","characters","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.190.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.190.17.rev.width175.jpg","2022-08-30T05:41:54Z"
"http://numismatics.org/collection/1912.22.11","Silver 20 cent, Canada, 1894. 1912.22.11","1912.22.11","","1894","1894","","","","","Hanoverian","","Victoria","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","","","","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","20 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-08-30T04:21:57Z"
"http://numismatics.org/collection/1911.105.1098","Silver 20 cent, Canada/New Brunswick. 1911.105.1098","1911.105.1098","","","","","","","","Canada--Tokens","","","20 cent","North American","Token","","","","","Silver","","","","","Canada||New Brunswick","","","","Breton 904||Courteau 71","","","","","","","","","","","","","","6","23.0","4.445","","","2022-08-30T04:11:39Z"
"http://numismatics.org/collection/1913.129.68","Silver 20 cent of Christian IX, Copenhagen (Denmark), 1878. 1913.129.68","1913.129.68","","1878","1878","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.71","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|20 CENTS","ship sailing l.","","","12","26.0","6.97","https://numismatics.org/collectionimages/19001949/1913/1913.129.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.68.rev.width175.jpg","2022-08-30T04:23:03Z"
