"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.454","Bronze Biunx of O, Capua. 1944.100.454","1944.100.454","","","","","O","","","Tyche","Biunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.203","Campania","","","","","","","Tyche head r., diademed","","Horseman r., armed","","","12","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.454.rev.width175.jpg","2022-08-31T06:34:09Z"
"http://numismatics.org/collection/1944.100.463","Bronze Uncia of O, Capua. 1944.100.463","1944.100.463","","","","","O","","","Hera","Uncia","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.216","Campania","","","","","","","Hera bust r., wearing stephane","","Xoana veiled, with fillet","","","9","","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.463.rev.width175.jpg","2023-09-29T01:23:28Z"
"http://numismatics.org/collection/1944.100.462","Bronze Uncia of O, Capua. 1944.100.462","1944.100.462","","","","","O","","","Zeus||Nike","Uncia","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.212","Campania","","","","","","","Zeus head laur. r.","","Nike crowning trophy","","","12","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.462.rev.width175.jpg","2023-09-29T01:23:29Z"
"http://numismatics.org/collection/1974.26.6","Bronze Biunx of O, Capua. 1974.26.6","1974.26.6","","","","","O","","","Heracles","Biunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.208","Campania","","","","","","","Herakles head r.","","Lion r., breaking spear","","","9","","1236.0","https://numismatics.org/collectionimages/19501999/1974/1974.26.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6.rev.width175.jpg","2023-09-29T01:23:29Z"
"http://numismatics.org/collection/1944.100.450","Bronze 1/2 shekel of O/A, Cales. 1944.100.450","1944.100.450","","","","","O||A","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.199","Campania","","","","","","Caleno","Athena head l., wearing Corinthian helmet","","Cock r.","","","6","","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.450.rev.width175.jpg","2023-09-29T01:23:35Z"
"http://numismatics.org/collection/1957.172.17","Bronze 1/2 shekel of O, Cales. 1957.172.17","1957.172.17","","","","","O","","","Apollo","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.175","Campania","","","","","","CALENO","Apollo head laur. l.","Caleno","Bull, manfaced, r.","","","6","","6.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.17.rev.width175.jpg","2023-09-29T01:23:36Z"
"http://numismatics.org/collection/0000.999.145","Bronze 1/2 shekel of O, Cales. 0000.999.145","0000.999.145","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.196","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","12","","6.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.145.rev.width175.jpg","2023-09-29T01:21:09Z"
"http://numismatics.org/collection/1944.100.435","Silver Obol of O, Allifae. 1944.100.435","1944.100.435","","","","","O","","","Apollo","Obol","Greek","","","","","","Silver","Allifae","Coin","","","","","SNGANS 1.164","Campania","","","","","","","Apollo hd. laur. r., three dolphins around","Allibanon","Scylla r., holding sepia and fish","","","6","","0.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.435.rev.width175.jpg","2023-09-29T01:21:10Z"
"http://numismatics.org/collection/1944.100.446","Bronze 1/2 shekel of O, Cales. 1944.100.446","1944.100.446","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.189","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.446.rev.width175.jpg","2023-09-29T01:21:21Z"
"http://numismatics.org/collection/0000.999.141","Bronze 1/2 shekel of O, Cales. 0000.999.141","0000.999.141","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.188","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","3","","7.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.141.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.141.rev.width175.jpg","2023-09-29T01:21:36Z"
