"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.60.7","Bronze Coin, Amastris. 1912.60.7","1912.60.7","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","6","","7.38","","","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/1944.100.41500","Silver didrachm, Amastris. 1944.100.41500","1944.100.41500","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Amastris","Coin","","","","","RGA 5","Paphlagonia","","","","","","","young male head wearing mitra with laurel wreath and star","ΑΜΑΣΤΡΙΕΩΝ","female figure enthroned holding Nike and scepter","","","12","","9.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41500.rev.width175.jpg","2022-08-31T06:08:10Z"
"http://numismatics.org/collection/1944.100.41501","Bronze Coin, Amastris. 1944.100.41501","1944.100.41501","","","","","","","","Athena||Medusa||Perseus","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 15","Paphlagonia","","","","","","","head of Athena with crested helmet","","Perseus standing holding harpa and head of Medusa who lies decapitated at his feet","","","12","","19.96","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41502","Bronze Coin, Amastris. 1944.100.41502","1944.100.41502","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 14","Paphlagonia","","","","","","","head of Zeus","","eagle on thunderbolt","","","12","","6.08","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41503","Bronze Coin, Amastris. 1944.100.41503","1944.100.41503","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 21","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","8.12","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41504","Bronze Coin, Amastris. 1944.100.41504","1944.100.41504","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 22","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","7.69","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41505","Bronze Coin, Amastris. 1944.100.41505","1944.100.41505","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 22","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","6.76","","","2022-08-31T06:08:12Z"
"http://numismatics.org/collection/1944.100.41506","Bronze Coin, Amastris. 1944.100.41506","1944.100.41506","","","","","","","","Athena","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 10","Paphlagonia","","","","","","","head of Athena with Altic helmet","","owl on thunderbolt","","","3","","6.47","","","2022-08-31T06:08:12Z"
"http://numismatics.org/collection/1944.100.41507","Bronze Coin, Amastris. 1944.100.41507","1944.100.41507","","","","","","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 45","Paphlagonia","","","","","","OMHPOC","head of Homer","","river-god ...NA...recling, holding lyre","","","1","","4.89","","","2022-08-31T06:08:12Z"
"http://numismatics.org/collection/1944.100.41508","Bronze Coin, Amastris. 1944.100.41508","1944.100.41508","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA2 26","Paphlagonia","","","","","","ZEVCCTPATHGOC","bust of Zeus Strategos","","eagle","","","6","","4.16","","","2022-08-31T06:08:12Z"
"http://numismatics.org/collection/1944.100.41509","Bronze Coin of Antoninus Pius, Amastris, AD 138 - AD 161. 1944.100.41509","1944.100.41509","","138","161","","Antoninus Pius","","","Hermes","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA2 1,63","Paphlagonia","","","","","","","head of Antoninus Pius","","Hermes standing with caduceus and disc","","","12","","10.48","","","2022-08-31T06:08:13Z"
"http://numismatics.org/collection/1944.100.41510","Bronze Coin of Antoninus Pius, Amastris, AD 138 - AD 161. 1944.100.41510","1944.100.41510","","138","161","","Antoninus Pius","","","Asclepius","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 79","Paphlagonia","","","","","","","head of Antoninus Pius","","Asclepius standing","","","6","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41510.rev.width175.jpg","2022-08-31T06:08:13Z"
"http://numismatics.org/collection/1944.100.41511","Bronze Coin of Marcus Aurelius, Amastris, AD 161 - AD 180. 1944.100.41511","1944.100.41511","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA2 84","Paphlagonia","","","","","","","head of M. Aurelius","","tripod","","","6","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41511.rev.width175.jpg","2022-08-31T06:08:13Z"
"http://numismatics.org/collection/1944.100.41512","Bronze Coin of Marcus Aurelius, Amastris, AD 161 - AD 180. 1944.100.41512","1944.100.41512","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","head of M. Aurelius","","Apius bull","","","12","","4.4","","","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.41513","Bronze Coin of Marcus Aurelius, Amastris, AD 161 - AD 180. 1944.100.41513","1944.100.41513","","161","180","","Marcus Aurelius","","","Asclepius","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 79","Paphlagonia","","","","","","","head of M. Aurelius","","Asclepius standing","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41513.rev.width175.jpg","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.41514","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41514","1944.100.41514","","146","176","","Faustina the Younger","","","Aequitas","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 116","Paphlagonia","","","","","","","head of Faustina II","","Aequitas holding scales and cornucopiae","","","1","","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.41514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41514.rev.width175.jpg","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.41515","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41515","1944.100.41515","","146","176","","Faustina the Younger","","","Artemis","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 104","Paphlagonia","","","","","","","head of Faustina II","","Artemis standing","","","6","","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.41515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41515.rev.width175.jpg","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.41516","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41516","1944.100.41516","","146","176","","Faustina the Younger","","","Artemis","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 115","Paphlagonia","","","","","","","head of Faustina II","","Artemis standing","","","12","","8.19","","","2022-08-31T06:08:15Z"
"http://numismatics.org/collection/1944.100.41517","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41517","1944.100.41517","","146","176","","Faustina the Younger","","","Aphrodite","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 100","Paphlagonia","","","","","","","head of Faustina II","","Aphrodite Meleia standing with apple and scepter","","","1","","9.31","","","2022-08-31T06:08:15Z"
"http://numismatics.org/collection/1944.100.41518","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41518","1944.100.41518","","146","176","","Faustina the Younger","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 133||RGA2 118","Paphlagonia","","","","","","","head of Faustina II","","tripod with coiled serpent","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.41518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41518.rev.width175.jpg","2022-08-31T06:08:15Z"
"http://numismatics.org/collection/1944.100.41519","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41519","1944.100.41519","","146","176","","Faustina the Younger","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","head of Faustina II","","eagle","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41519.rev.width175.jpg","2022-08-31T06:08:15Z"
"http://numismatics.org/collection/1944.100.41520","Bronze Coin of Lucius Verus, Amastris, AD 161 - AD 169. 1944.100.41520","1944.100.41520","","161","169","","Lucius Verus","","","Ares","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA not","Paphlagonia","","","","","","","head of L. Verus","","Ares standing with shield and spear","","","6","","13.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.rev.width175.jpg","2022-08-31T06:08:16Z"
"http://numismatics.org/collection/1944.100.41521","Bronze Coin of Lucius Verus, Amastris, AD 161 - AD 169. 1944.100.41521","1944.100.41521","","161","169","","Lucius Verus","","","Aequitas","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA not in this size","Paphlagonia","","","","","","","head of L. Verus","","Aequitas standing with scepter and cornucopiae","","","6","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41521.rev.width175.jpg","2022-08-31T06:08:16Z"
