"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5287","Silver Argenteus of Maximian, Siscia, AD 295. 1944.100.5287","1944.100.5287","","295","295","Maximian","","Maximian","","","","","Argenteus","Roman","Coin","","","","Struck","Silver","Siscia","","","","","","","","ric 6.sis.60b","","","","","","MAXIMI-ANVS AVG","Head laureate right","VIRTVS M-ILITVM","Four Princes sacrificing over tripod before gate","","","6","17.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5287.rev.width175.jpg","2023-03-17T06:35:46Z"
"http://numismatics.org/collection/0000.999.10205","Silver Argenteus of Valens, Constantinople, AD 364 - AD 367 0000.999.10205","0000.999.10205","http://numismatics.org/ocre/id/ric.9.cnp.11I","364","367","Valens","","","","","","Valens","Argenteus","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 11I","","","RIC IX Constantinople 11I","","","","","","D N VALENS - P F AVG","Bust rosette-diademed draped cuirassed right","VOT • V","Legend in wreath","","","12","19.0","2.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.10205.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10205.rev.width175.jpg","2023-03-17T06:57:02Z"
"http://numismatics.org/collection/1944.100.2809","Silver Argenteus of Diocletian, imitation, AD 295 - AD 297. 1944.100.2809","1944.100.2809","","295","297","Diocletian","","","","","","","Argenteus","Roman","Ci","","","","Struck","Silver","imitation","","","","","","","","RIC 40a imit.","","","","","","DIOCLETIANVS AVG","Head laur. r.","VIRTVS MILITVM","Four princes sacificing before gate in six-turreted enclosure","","","12","18.0","2.3","","","2023-03-17T07:59:15Z"
"http://numismatics.org/collection/1944.100.25622","Silver Argenteus of Valens, Constantinople, AD 364 - AD 367 1944.100.25622","1944.100.25622","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","","","","","Valens","Argenteus","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 11D","","","RIC IX Constantinople 11D","","","","","","D N VALENS - P F AVG","Bust rosette-diademed draped cuirassed right","VOT V","Legend in wreath","","","12","21.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.25622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25622.rev.width175.jpg","2023-03-17T08:00:29Z"
"http://numismatics.org/collection/1985.3.07","Silver Argenteus of Maximian, Siscia, AD 295. 1985.3.07","1985.3.07","","295","295","Maximian","","","","","","","Argenteus","Roman","Coin","","","","Struck","Silver","Siscia","","","","","","","","RIC 60b","","","","","","","","VIRTVS MILITVM","Four Princes sacrificing over tripod before gate","","","","","","","","2023-03-17T07:54:57Z"
"http://numismatics.org/collection/1944.100.25623","Silver Argenteus of Valens, Constantinople, AD 364 - AD 367. 1944.100.25623","1944.100.25623","http://numismatics.org/ocre/id/ric.9.cnp.11I","364","367","Valens","","","","","","Valens","Argenteus","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 11I","","","RIC IX Constantinople 11I","","","","","","D N VALENS - P F AVG","Bust rosette-diademed draped cuirassed right","VOT • V","Legend in wreath","","","12","20.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.25623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25623.rev.width175.jpg","2023-03-17T07:41:57Z"
"http://numismatics.org/collection/1948.19.811","Silver Argenteus of Valentinian I, Constantinople, AD 367 - AD 375. 1948.19.811","1948.19.811","","367","375","Valentinian I","","Valens","","","","","Argenteus","Roman","Coin","","","","Struck","Silver","Constantinople","","","","","","","","ric 9.cnp.37b","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","20.5","3.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.811.rev.width175.jpg","2023-03-17T07:44:54Z"
"http://numismatics.org/collection/1957.172.96","Silver Argenteus of Diocletian, imitation, AD 294. 1957.172.96","1957.172.96","","294","294","Diocletian","","","","","","","Argenteus","Roman","Coin","","","","Struck","Silver","imitation","","","","","","","","RIC 32a imit.","","","","","","DIOCLETIANVS AVI","Head laur. r.","VIRTVS MILITVM","Four princes sacificing before gate in six-turreted enclosure","","","5","19.0","2.56","","","2023-03-17T11:00:20Z"
"http://numismatics.org/collection/1944.100.25621","Silver Argenteus of Valens, Constantinople, AD 364 - AD 367. 1944.100.25621","1944.100.25621","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","","","","","Valens","Argenteus","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 11D","","","RIC IX Constantinople 11D","","","","","","D N VALENS - P F AVG","Bust rosette-diademed draped cuirassed right","VOT V","Legend in wreath","","","12","20.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.25621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25621.rev.width175.jpg","2023-03-17T10:36:20Z"
"http://numismatics.org/collection/1905.57.184","Silver Argenteus of Valens, Constantinople, AD 367 - AD 375 1905.57.184","1905.57.184","http://numismatics.org/ocre/id/ric.9.cnp.34A","367","375","Valens","","","","","","Valentinian I","Argenteus","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 34A","","","RIC IX Constantinople 34A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","12","18.5","3.23","https://numismatics.org/collectionimages/19001949/1905/1905.57.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.184.rev.width175.jpg","2023-03-17T09:52:24Z"
