"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47756","Silver fraction, Ceramus. 1944.100.47756","1944.100.47756","","","","","","","","","Zeus","","fraction","Greek","Coin","","","","","Silver","Ceramus","","","","Caria","","","","","","","","","","","","","Zeus head r.","","eagle stg, head reverted","","","12","","2.51","","","2022-08-31T06:47:23Z"
"http://numismatics.org/collection/1944.100.47757","Bronze Coin of Gallienus, Ceramus, AD 260 - AD 268. 1944.100.47757","1944.100.47757","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Ceramus","","","","Caria","","","","","","","","","","","","","male hd. r.","","bucranium","","","12","","5.1","","","2022-08-31T06:47:23Z"
"http://numismatics.org/collection/1971.230.43","Bronze Coin of Commodus, Ceramus, AD 180 - AD 192. 1971.230.43","1971.230.43","","180","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ceramus","","","","Caria","","","","","","","","","","","","","Commodus bust r.","","Zeus and Egyptian figure stg. clasping hands","","","6","38.0","28.23","https://numismatics.org/collectionimages/19501999/1971/1971.230.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.43.rev.width175.jpg","2022-09-02T01:41:00Z"
"http://numismatics.org/collection/1983.51.547","Silver fraction, Ceramus. 1983.51.547","1983.51.547","","","","","","","","","Zeus","","fraction","Greek","Coin","","","","","Silver","Ceramus","","","","Caria","","","","","","","","","","","","","Zeus head r.","","eagle stg, head reverted","","","12","","2.37","","","2022-09-02T06:29:11Z"
"http://numismatics.org/collection/2007.15.15","Bronze Coin, Ceramus, 400 BC - 330 BC. 2007.15.15","2007.15.15","","400","400","","","","","","","","","Greek","Coin","","","","","Bronze","Ceramus","","","","Caria","","","","Ashton, NC 1998, p 46 and pl. 16,1.||SNG Kayhan, cf. 804","","","","","","","","None.","bull to right.","""[ ]LO""","dolphin swimming to right.","","","6","9.5","1.069","https://numismatics.org/collectionimages/20002049/2007/2007.15.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.15.15.rev.width175.jpg","2022-09-21T02:36:01Z"
"http://numismatics.org/collection/2007.15.16","Bronze Coin, Ceramus, 400 BC - 330 BC. 2007.15.16","2007.15.16","","400","400","","","","","","","","","Greek","Coin","","","","","Bronze","Ceramus","","","","Caria","","","","Ashton, NC 1998, p 46 and pl.16, 8 (reverse: same die).||SNG Kayhan 806","","","","","","","","None.","bull, waking to right; above: double ax.","""KE""","dolphin, swimming to right; beneath: legend.","","","12","11.2","1.114","https://numismatics.org/collectionimages/20002049/2007/2007.15.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.15.16.rev.width175.jpg","2022-09-21T02:36:01Z"
"http://numismatics.org/collection/2007.15.17","Silver obol, Ceramus, AD 200. 2007.15.17","2007.15.17","","200","200","","","","","","Apollo","","obol","Greek","Coin","","","","","Silver","Ceramus","","","","Caria","","","","SNG Kayhan, cf. 808: Hemidrachm.)||cf Hauck und Aufhaeuser, Auktion 8 (9.-10.Oktober 1991), Nr. 195.","","","","","","","","None.","Apollo (?) with long hair, r.","""KE - PA[M] / [ ]APGI (?)""","bull's head with neck, r.","","","2","10.5","0.939","","","2022-09-21T02:36:01Z"
"http://numismatics.org/collection/2007.15.18","Bronze Coin, Ceramus, AD 200. 2007.15.18","2007.15.18","","200","200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ceramus","","","","Caria","","","","SNG Kayhan, cf. 809||SNG von Aulock, cf. 2580","","","","","","","","None.","bust of Apollo (?), with long hair, r.","""KEPAMIN / [EPMO[ ]ANTO[ ]] (?)""","bull's head, facing.","","","12","17.8","5.391","","","2022-09-21T02:36:01Z"
"http://numismatics.org/collection/2007.15.19","Bronze Coin, Ceramus, AD 100. 2007.15.19","2007.15.19","","100","100","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ceramus","","","","Caria","","","","BMC cf. 3||SNG Kayhan||SNG Muenchen","","","","","","","","KEPAMIΗTON","bust of Zeus, with laurel wreath, r.","""EPMO[[ ]AN]TO[ ]""","eagle, walking with opened wings, l., though head is turned right.","","","6","22.0","7.36","https://numismatics.org/collectionimages/20002049/2007/2007.15.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.15.19.rev.width175.jpg","2022-09-21T02:36:01Z"
"http://numismatics.org/collection/2007.15.20","Bronze Coin, Ceramus. 2007.15.20","2007.15.20","","100","100","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ceramus","","","","Caria","","","","BMC||SNG Kayhan||SNG Muenchen","","","","","","","","KEPAMI / NTON","bust of Apollo (?) with long hair, r.","""[ ]EBA[ ] / TO[ ]""","legend surrounded by laurel wreath.","","","2","23.5","7.399","","","2022-09-21T02:36:02Z"
