"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.73.2","Gold Dinar of Mahmud, Nisabur, 387 H. 1950.73.2","1950.73.2","","997","998","Mahmud||Mansur I b. Nuh I||Ghaznavids||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.A1602","","","","","","","","","","","","","387","","","","https://numismatics.org/collectionimages/19501999/1950/1950.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.73.2.rev.width175.jpg","2024-02-27T09:12:09Z"
"http://numismatics.org/collection/1952.112.10","Billon Dirham of Mahmud, Uncertain, xxx H. 1952.112.10","1952.112.10","","998","999","Mahmud||Mansur I b. Nuh I||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","3.008","","","2024-02-28T03:17:16Z"
"http://numismatics.org/collection/1952.112.11","Billon Dirham of Mahmud, Uncertain, xxx H. 1952.112.11","1952.112.11","","998","999","Mahmud||Mansur I b. Nuh I||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","2.912","","","2024-02-26T11:27:28Z"
"http://numismatics.org/collection/1940.125.6","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 358 H. 1940.125.6","1940.125.6","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","358","","","2.49","","","2024-02-26T09:48:06Z"
"http://numismatics.org/collection/1940.125.7","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 3x3 H. 1940.125.7","1940.125.7","","915","1003","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","1.85","","","2024-02-28T09:17:57Z"
"http://numismatics.org/collection/1922.211.55","Gold Dinar of Mansur b. Nuh, Nisabur, 361 H. 1922.211.55","1922.211.55","","971","972","Mansur I b. Nuh I||Muhammad b. Simjur||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","361","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.55.rev.width175.jpg","2024-02-28T03:02:21Z"
"http://numismatics.org/collection/1922.211.58","Gold Dinar of Mahmud, Nisabur, 387 H. 1922.211.58","1922.211.58","","997","998","Mahmud||Mansur I b. Nuh I||Ghaznavids||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.A1602","","","","","","","","","","","","","387","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.58.rev.width175.jpg","2024-02-27T09:33:26Z"
"http://numismatics.org/collection/1925.11.1","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1925.11.1","1925.11.1","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","","","2.33","","","2024-02-28T10:24:43Z"
"http://numismatics.org/collection/1927.179.33","Billon Dirham of Isma`il, Ghazna, [387-88] H. 1927.179.33","1927.179.33","","974","991","Isma`il||Mansur I b. Nuh I||al-Ta'i`||Ghaznavids||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1601","","","","","","","","","","","","","","","17.0","2.726","https://numismatics.org/collectionimages/19001949/1927/1927.179.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.33.rev.width175.jpg","2024-02-26T01:40:38Z"
"http://numismatics.org/collection/1927.179.34","Billon Dirham of Isma`il, Ghazna, [387-88] H. 1927.179.34","1927.179.34","","974","991","Isma`il||Mansur I b. Nuh I||al-Ta'i`||Ghaznavids||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1601","","","","","","","","","","","","","","","17.0","2.422","","","2024-02-28T04:13:39Z"
