"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.74.17","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1934.74.17","1934.74.17","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","3","","0.76","","","2022-08-30T07:36:21Z"
"http://numismatics.org/collection/1934.74.18","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1934.74.18","1934.74.18","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","15.0","3.17","","","2022-08-30T07:36:21Z"
"http://numismatics.org/collection/1944.100.71269","Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1944.100.71269","1944.100.71269","","-420","-410","Abdashtart I, King of Sidon","","","Sidon","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 6","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark, 2 lions exergue","","King of Persia in chariot drawn by two horses, steered by driver, l.; below incuse of goat running, looking over shoulder","","","12","29.0","28.01","","","2022-08-31T08:59:56Z"
"http://numismatics.org/collection/1944.100.71270","Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1944.100.71270","1944.100.71270","","-420","-410","Abdashtart I, King of Sidon","","","Sidon","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 6","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark, 2 lions exergue","","King of Persia in chariot drawn by two horses, steered by driver, l.; below incuse of goat running, looking over shoulder","","","12","27.0","27.224","","","2022-08-31T08:59:57Z"
"http://numismatics.org/collection/1944.100.71271","Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1944.100.71271","1944.100.71271","","-420","-410","Abdashtart I, King of Sidon","","","Sidon","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.6||cfBetlyon 15","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark, 2 lions exergue","","King of Persia in chariot drawn by two horses, steered by driver, l.; below incuse of goat running, looking over shoulder","","","1","24.0","28.35","","","2022-08-31T08:59:57Z"
"http://numismatics.org/collection/1944.100.71272","Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1944.100.71272","1944.100.71272","","-420","-410","Abdashtart I, King of Sidon","","","Sidon","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 7","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark, 2 lions exergue","","King of Persia in chariot drawn by two horses, steered by driver, l.; below incuse of goat running, looking over shoulder; letters above","","","11","27.0","26.81","","","2022-08-31T08:59:58Z"
"http://numismatics.org/collection/1944.100.71273","Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1944.100.71273","1944.100.71273","","-420","-410","Abdashtart I, King of Sidon","","","Sidon","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.7","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark, 2 lions exergue","","Persian king and driver in horse drawn chariot, below incuse goat running, looking over shoulder; letters above","","","11","28.0","28.572","","","2022-08-31T08:59:58Z"
"http://numismatics.org/collection/1944.100.71317","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71317","1944.100.71317","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.24","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letters","","","12","5.0","0.63","","","2022-08-31T09:00:06Z"
"http://numismatics.org/collection/1944.100.71318","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71318","1944.100.71318","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.24","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letters","","","12","","0.65","","","2022-08-31T09:00:06Z"
"http://numismatics.org/collection/1944.100.71319","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71319","1944.100.71319","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.24","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letters","","","11","","0.686","","","2022-08-31T09:00:06Z"
