"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.79.12","Silver Denarius of Claudius, Rome, AD 41 - AD 45 1948.79.12","1948.79.12","http://numismatics.org/ocre/id/ric.1(2).cl.66","41","45","Claudius","","","","","","Antonia Minor","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Claudius 66","","","BMC 111||RIC I (second edition) Claudius 66","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","CONSTANTIAE AVGVSTI","Antonia (as Constantia) standing, facing, holding long torch in right hand and cornucopiae in left","","","6","18.5","3.62","https://numismatics.org/collectionimages/19001949/1948/1948.79.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.12.rev.width175.jpg","2023-03-17T08:16:56Z"
"http://numismatics.org/collection/1995.11.1552","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1995.11.1552","1995.11.1552","http://numismatics.org/ocre/id/ric.1(2).cl.92","41","50","Claudius","","","","","","Antonia Minor","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 92","","","BMC 166||RIC I (second edition) Claudius 92","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","29.5","12.85","https://numismatics.org/collectionimages/19501999/1995/1995.11.1552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1552.rev.width175.jpg","2023-03-17T08:18:03Z"
"http://numismatics.org/collection/1957.172.1525","Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1957.172.1525","1957.172.1525","http://numismatics.org/ocre/id/ric.1(2).cl.104","50","54","Claudius","","","","","","Antonia Minor","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 104","","","BMC 213||RIC I (second edition) Claudius 104","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","31.0","15.76","https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.rev.width175.jpg","2023-03-17T08:19:25Z"
"http://numismatics.org/collection/0000.999.16812","Bronze Dupondius of Claudius, Rome, AD 50 - AD 54. 0000.999.16812","0000.999.16812","http://numismatics.org/ocre/id/ric.1(2).cl.104","50","54","Claudius","","","","","","Antonia Minor","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 104","","","BMC 213||RIC I (second edition) Claudius 104","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","25.5","8.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.rev.width175.jpg","2023-03-17T08:21:06Z"
"http://numismatics.org/collection/1944.100.39326","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39326","1944.100.39326","http://numismatics.org/ocre/id/ric.1(2).cl.92","41","50","Claudius","","","","","","Antonia Minor","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 92","","","BMC 166||RIC I (second edition) Claudius 92","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","27.5","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39326.rev.width175.jpg","2023-03-17T08:22:02Z"
"http://numismatics.org/collection/1920.102.21","Bronze Dupondius of Claudius, Rome, AD 50 - AD 54. 1920.102.21","1920.102.21","http://numismatics.org/ocre/id/ric.1(2).cl.104","50","54","Claudius","","","","","","Antonia Minor","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 104","","","BMC 213||RIC I (second edition) Claudius 104","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","29.5","18.66","https://numismatics.org/collectionimages/19001949/1920/1920.102.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.21.rev.width175.jpg","2023-03-17T08:23:08Z"
"http://numismatics.org/collection/0000.999.16811","Bronze Dupondius of Claudius, Rome, AD 50 - AD 54. 0000.999.16811","0000.999.16811","http://numismatics.org/ocre/id/ric.1(2).cl.104","50","54","Claudius","","","","","","Antonia Minor","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 104","","","BMC 213||RIC I (second edition) Claudius 104","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","12","29.0","11.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.rev.width175.jpg","2023-03-17T08:58:39Z"
"http://numismatics.org/collection/2000.5.9","Silver Denarius of Claudius, Rome, AD 41 - AD 45 2000.5.9","2000.5.9","http://numismatics.org/ocre/id/ric.1(2).cl.68","41","45","Claudius","","","","","","Antonia Minor","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Claudius 68","","","BMC 114||RIC I (second edition) Claudius 68","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","2","19.0","3.65","https://numismatics.org/collectionimages/20002049/2000/2000.5.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.9.rev.width175.jpg","2023-03-17T07:13:14Z"
"http://numismatics.org/collection/1944.100.39322","Gold Aureus of Claudius, Rome, AD 41 - AD 45 1944.100.39322","1944.100.39322","http://numismatics.org/ocre/id/ric.1(2).cl.67","41","45","Claudius","","","","","","Antonia Minor","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Claudius 67","","","BMC 112||RIC I (second edition) Claudius 67","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","6","18.5","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.rev.width175.jpg","2023-03-17T07:27:05Z"
"http://numismatics.org/collection/1956.184.19","Gold Aureus of Claudius, Rome, AD 41 - AD 45 1956.184.19","1956.184.19","http://numismatics.org/ocre/id/ric.1(2).cl.65","41","45","Claudius","","","","","","Antonia Minor","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Claudius 65","","","BMC 109||RIC I (second edition) Claudius 65","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","CONSTANTIAE AVGVSTI","Antonia (as Constantia) standing, facing, holding long torch in right hand and cornucopiae in left","","","7","17.5","7.77","https://numismatics.org/collectionimages/19501999/1956/1956.184.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.19.rev.width175.jpg","2023-03-17T09:28:51Z"
