"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.100.2","Silver Half shekel of Abd-Eshmun, Ptolemais-Ake, 410 BCE–400 BCE. 1977.100.2","1977.100.2","","-410","-400","Abd-Eshmun","","","","","","","Half shekel","Greek","Coin","","","","","Silver","","Ptolemais-Ake","","","Phoenicia","","","","Betlyon.8","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","","","","","","2024-05-14T08:56:12Z"
"http://numismatics.org/collection/1967.152.571","Silver Double shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1967.152.571","1967.152.571","","-410","-400","Abd-Eshmun","","","","","","","Double shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","Betlyon.11","","","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark; 2 lions in exergue; letters above","","Persian king and driver in horse drawn chariot, below incuse goat running looking over shoulder; letters above","","","12","26.0","27.61","https://numismatics.org/collectionimages/19501999/1967/1967.152.571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.571.rev.width175.jpg","2024-05-16T11:13:30Z"
"http://numismatics.org/collection/1954.185.36","Silver Half shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1954.185.36","1954.185.36","","-410","-400","Abd-Eshmun","","","","","","","Half shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","Betlyon.8","","","","","","","","","Galley to l. before battlemented city wall w/4 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king grabbing forelock of an upright lion, dagger in r.","","","12","20.0","4.871","","","2024-05-16T07:55:05Z"
"http://numismatics.org/collection/1944.100.71278","Silver 1/16 shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1944.100.71278","1944.100.71278","","-410","-400","Abd-Eshmun","","","","","","","1/16 shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","cf.Betylon.9","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","","10.0","0.64","","","2024-05-15T05:54:12Z"
"http://numismatics.org/collection/1944.100.71279","Silver 1/16 shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1944.100.71279","1944.100.71279","","-410","-400","Abd-Eshmun","","","","","","","1/16 shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","cf.Betylon.9","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","12","8.0","0.699","","","2024-05-15T05:54:13Z"
"http://numismatics.org/collection/1944.100.71280","Silver 1/16 shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1944.100.71280","1944.100.71280","","-410","-400","Abd-Eshmun","","","","","","","1/16 shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","cf.Betylon.9","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","12","8.0","0.745","","","2024-05-15T05:54:15Z"
"http://numismatics.org/collection/1944.100.71281","Silver 1/16 shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1944.100.71281","1944.100.71281","","-410","-400","Abd-Eshmun","","","","","","","1/16 shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","cf.Betylon.9","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","1","8.0","0.581","","","2024-05-15T05:54:15Z"
"http://numismatics.org/collection/1944.100.71282","Silver 1/16 shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1944.100.71282","1944.100.71282","","-410","-400","Abd-Eshmun","","","","","","","1/16 shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","cf.Betylon.9","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","12","7.0","0.836","","","2024-05-15T05:54:16Z"
"http://numismatics.org/collection/1944.100.71283","Silver 1/16 shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1944.100.71283","1944.100.71283","","-410","-400","Abd-Eshmun","","","","","","","1/16 shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","cf.Betylon.9","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","12","8.0","0.752","","","2024-05-15T05:54:17Z"
"http://numismatics.org/collection/1944.100.71284","Silver Double shekel of Abd-Eshmun, Sidon, 410 BCE–400 BCE. 1944.100.71284","1944.100.71284","","-410","-400","Abd-Eshmun","","","","","","","Double shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","","","Betlyon.11","","","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark; 2 lions in exergue; letters above","","Persian king and driver in horse drawn chariot, below incuse goat running looking over shoulder","","","11","28.0","28.28","","","2024-05-15T05:54:17Z"
