"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38872","Nickel 20 centime, Switzerland, 1883. 0000.999.38872","0000.999.38872","","1883","1883","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.011","","","2022-08-30T01:55:54Z"
"http://numismatics.org/collection/0000.999.38873","Nickel 20 centime, Switzerland, 1884. 0000.999.38873","0000.999.38873","","1884","1884","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.04","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38874","Nickel 20 centime, Switzerland, 1887. 0000.999.38874","0000.999.38874","","1887","1887","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.989","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38875","Nickel 20 centime, Switzerland, 1891. 0000.999.38875","0000.999.38875","","1891","1891","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.939","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38876","Nickel 20 centime, Switzerland, 1896. 0000.999.38876","0000.999.38876","","1896","1896","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.014","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38877","Nickel 20 centime, Switzerland, 1898. 0000.999.38877","0000.999.38877","","1898","1898","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.984","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38878","Nickel 20 centime, Switzerland, 1900. 0000.999.38878","0000.999.38878","","1900","1900","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.994","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38879","Nickel 20 centime, Switzerland, 1901. 0000.999.38879","0000.999.38879","","1901","1901","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T01:55:56Z"
"http://numismatics.org/collection/0000.999.39072","Copper centesimo of Humbert I, Italy, 1896. 0000.999.39072","0000.999.39072","","1896","1896","Humbert I","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM 29","","","","","","","","","","","","","","","15.0","0.985","","","2022-08-30T01:56:40Z"
"http://numismatics.org/collection/0000.999.39073","Copper centesimo of Humbert I, Italy, 1899. 0000.999.39073","0000.999.39073","","1899","1899","Humbert I","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM 29","","","","","","","","","","","","","","","15.0","0.984","","","2022-08-30T01:56:40Z"
"http://numismatics.org/collection/0000.999.39074","Copper centesimo of Humbert I, Italy kingdom (1861–1946) (Rome), 1900. 0000.999.39074","0000.999.39074","","1900","1900","Humbert I","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Rome","","","","Italy","","","","KM 29","","","","","","","","","","","","","","","15.0","0.981","","","2022-08-30T01:56:40Z"
"http://numismatics.org/collection/1917.92.114","Bronze 2 stuiver/50 kasha of Madras, Negapatnam, 1693. 1917.92.114","1917.92.114","","1693","1693","Madras","","","","India--Dutch","","","2 stuiver||50 kasha","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243","","","","","","","","","","","","","","","","","","","2022-08-30T05:39:48Z"
"http://numismatics.org/collection/1916.192.358","Silver rupee of Sayaji Rao III, Bāruda (India), 1292 H. 1916.192.358","1916.192.358","","1292","1292","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","","","1292","","","11.42","","","2022-08-30T04:35:46Z"
"http://numismatics.org/collection/1916.192.695","Copper alloy 3 pfennig of Heinrich LXII, Reuss, 1850. 1916.192.695","1916.192.695","","1850","1850","Heinrich LXII","","","","Schleiz","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 29","","","","","","","","","","","","","","","24.0","","","","2022-08-30T04:36:50Z"
"http://numismatics.org/collection/1893.14.65","Bronze 2 stuiver/50 kasha, Negapatnam, 1693. 1893.14.65","1893.14.65","","1693","1693","","","","","India--Dutch","","","2 stuiver||50 kasha","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243","","","","","","","","","","","","","","","","","","","2022-08-30T03:47:45Z"
"http://numismatics.org/collection/1920.999.436","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1919. 1920.999.436","1920.999.436","","1919","1919","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.042","","","2022-08-30T05:57:38Z"
"http://numismatics.org/collection/1919.999.119","Silver rupee of Sayaji Rao III, Bāruda (India), 1300 H. 1919.999.119","1919.999.119","","1300","1300","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","","","1300","","","11.41","","","2022-08-30T05:47:11Z"
"http://numismatics.org/collection/1920.147.181","Silver 2 franc of Jerome Napoleon, Westphalia kingdom, 1808. 1920.147.181","1920.147.181","","1808","1808","Jerome Napoleon","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 29","","","","","","","","","","","","","","","27.0","9.802","","","2022-08-30T05:50:39Z"
"http://numismatics.org/collection/1922.218.35","Silver rupee of Sayaji Rao III, Bāruda (India), 1299 H. 1922.218.35","1922.218.35","","1299","1299","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","","","1299","","","11.38","","","2022-08-30T06:12:55Z"
"http://numismatics.org/collection/1932.137.82","Nickel 20 centime, Switzerland, 1894. 1932.137.82","1932.137.82","","1894","1894","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.992","","","2022-08-30T07:10:18Z"
"http://numismatics.org/collection/1932.137.83","Nickel 20 centime, Switzerland, 1897. 1932.137.83","1932.137.83","","1897","1897","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.022","","","2022-08-30T07:10:18Z"
"http://numismatics.org/collection/1932.137.84","Nickel 20 centime, Switzerland, 1912. 1932.137.84","1932.137.84","","1912","1912","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.945","","","2022-08-30T07:10:18Z"
"http://numismatics.org/collection/1923.150.358","Nickel 20 centime, Switzerland, 1893. 1923.150.358","1923.150.358","","1893","1893","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.945","","","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1923.99.2","Aluminum 3 mark, Germany (Berlin (Germany)), 1922. 1923.99.2","1923.99.2","","1922","1922","","","","","Germany--Weimar","","","3 mark","Modern","Coin","","","","","Aluminum","Berlin (Germany)","","","","Germany","","","","KM 29","","","","","","","","","","","","","","","28.0","1.999","","","2022-08-30T06:24:37Z"
"http://numismatics.org/collection/1932.999.673","Aluminum 3 mark, Germany (Hamburg), 1922. 1932.999.673","1932.999.673","","1922","1922","","","","","Germany--Weimar","","","3 mark","Modern","Coin","","","","","Aluminum","Hamburg","","","","Germany","","","","KM 29","","","","","","","","","","","","","","","28.0","2.009","","","2022-08-30T07:14:44Z"
"http://numismatics.org/collection/1932.999.825","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1908. 1932.999.825","1932.999.825","","1908","1908","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.05","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1932.88.88","Nickel 20 centime, Switzerland, 1926. 1932.88.88","1932.88.88","","1926","1926","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.053","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1928.59.68","Nickel 20 centime, Switzerland, 1883. 1928.59.68","1928.59.68","","1883","1883","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.961","","","2022-08-30T06:41:44Z"
"http://numismatics.org/collection/1929.59.53","Nickel 20 centime, Switzerland, 1881. 1929.59.53","1929.59.53","","1881","1881","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.93","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.54","Nickel 20 centime, Switzerland, 1909. 1929.59.54","1929.59.54","","1909","1909","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.945","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.55","Nickel 20 centime, Switzerland, 1913. 1929.59.55","1929.59.55","","1913","1913","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.56","Nickel 20 centime, Switzerland, 1920. 1929.59.56","1929.59.56","","1920","1920","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.075","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.57","Nickel 20 centime, Switzerland, 1921. 1929.59.57","1929.59.57","","1921","1921","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.924","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.58","Nickel 20 centime, Switzerland, 1924. 1929.59.58","1929.59.58","","1924","1924","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.051","","","2022-08-30T06:52:05Z"
"http://numismatics.org/collection/0000.999.35559","Zinc 25 centime of Marie Adelaide, Luxembourg grand duchy, 1916. 0000.999.35559","0000.999.35559","","1916","1916","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 29","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1916","","25 CES","legend above central hole, oak branches below","","","6","24.0","5.0","","","2022-08-30T01:46:04Z"
"http://numismatics.org/collection/0000.999.35937","Silver 1/48 thaler of Ernest Frederick, Saxe-Coburg-Saalfeld duchy, 1770. 0000.999.35937","0000.999.35937","","1770","1770","Ernest Frederick","","","","","","","1/48 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 29","","","","","","","","","","","","","","","18.0","1.036","","","2022-08-30T01:47:09Z"
"http://numismatics.org/collection/0000.999.34253","Bronze nayaka cash, Ramanathapuram (India). 0000.999.34253","0000.999.34253","","","","","","","","Poliyagar","","","nayaka cash","South Asian","Coin","","","","","Bronze","Ramanathapuram (India)","","","","India","","","","KM 29","","","","","","","","","plant","","","","","","","2.335","","","2022-08-30T01:42:19Z"
"http://numismatics.org/collection/0000.999.34254","Bronze nayaka cash, Ramanathapuram (India). 0000.999.34254","0000.999.34254","","","","","","","","Poliyagar","","","nayaka cash","South Asian","Coin","","","","","Bronze","Ramanathapuram (India)","","","","India","","","","KM 29","","","","","","","","","plant","","","","","","","1.875","","","2022-08-30T01:42:19Z"
"http://numismatics.org/collection/0000.999.34255","Bronze nayaka cash, Ramanathapuram (India). 0000.999.34255","0000.999.34255","","","","","","","","Poliyagar","","","nayaka cash","South Asian","Coin","","","","","Bronze","Ramanathapuram (India)","","","","India","","","","KM 29","","","","","","","","","plant","","","","","","","1.565","","","2022-08-30T01:42:20Z"
"http://numismatics.org/collection/0000.999.34256","Bronze nayaka cash, Ramanathapuram (India). 0000.999.34256","0000.999.34256","","","","","","","","Poliyagar","","","nayaka cash","South Asian","Coin","","","","","Bronze","Ramanathapuram (India)","","","","India","","","","KM 29","","","","","","","","","hexagram","","stylized plant","","","","12.0","2.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.34256.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34256.rev.width175.jpg","2022-08-30T01:42:20Z"
"http://numismatics.org/collection/1936.999.544","Silver 1/3 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 1936.999.544","1936.999.544","","1763","1763","Frederick Augustus II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 29","","","","","","","","","","","","","","","31.0","6.877","","","2022-08-30T08:01:45Z"
"http://numismatics.org/collection/1921.54.1406","Bronze trisul pice of Shah `Alam, x Banaras, 1827 - 1829. 1921.54.1406","1921.54.1406","","1827","1829","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 29||Pr 312","","","","","","","","","","","","","","","","6.03","","","2022-08-30T06:00:00Z"
"http://numismatics.org/collection/1921.54.1423","Bronze 2 stuiver/50 kasha, Negapatnam, 1693. 1921.54.1423","1921.54.1423","","1693","1693","","","","","India--Dutch","","","2 stuiver||50 kasha","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243","","","","","","","","","","","","","","","","","","","2022-08-30T06:00:03Z"
"http://numismatics.org/collection/1940.113.228","Cupronickel 10 banu of Charles I, Romania, 1900. 1940.113.228","1940.113.228","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 29","","","","","","","","","","","","","","","22.0","4.455","","","2022-08-31T01:39:49Z"
"http://numismatics.org/collection/1940.113.236","Copper centesimo of Humbert I, Italy kingdom (1861–1946) (Rome), 1895. 1940.113.236","1940.113.236","","1895","1895","Humbert I","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Rome","","","","Italy","","","","KM 29","","","","","","","","","","","","","","","15.0","1.005","","","2022-08-31T01:39:51Z"
"http://numismatics.org/collection/1938.38.6","Nb 1 penny of George VI, Jamaica, 1937. 1938.38.6","1938.38.6","","1937","1937","George VI","","","","Jamaica--British","","","1 penny","Latin American","Coin","","","","","Nb","","","","","Jamaica","","","","KM 29","","","","","","","","GEORGE VI KING AND EMPEROR OF INDIA","head l.","JAMAICA ONE PENNY","Jamaican arms","","","12","27.0","7.54","","","2022-08-31T01:24:40Z"
"http://numismatics.org/collection/1940.160.1229","Bronze 2 stuiver/50 kasha of p, Negapatnam, 1693. 1940.160.1229","1940.160.1229","","1693","1693","","","p","","India--Dutch","","","2 stuiver||50 kasha","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243","","","","","","","","","","","","","","","32.0","57.122","","","2022-08-31T01:43:12Z"
"http://numismatics.org/collection/1940.160.1230","Bronze 2 stuiver/50 kasha, Negapatnam, 1693. 1940.160.1230","1940.160.1230","","1693","1693","","","","","India--Dutch","","","2 stuiver||50 kasha","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243b","","","","","","","","","","","","","","","","","","","2022-08-31T01:43:12Z"
"http://numismatics.org/collection/1940.160.1325","Copper atia of Joao V, Diu (India), 1748. 1940.160.1325","1940.160.1325","","1748","1748","Joao V","","","","India--Portuguese","","","atia","South Asian","Coin","","","","","Copper","Diu (India)","","","","India","","","","KM 29","","","","","","","","","","","","","","","23.0","9.155","","","2022-08-31T01:43:29Z"
"http://numismatics.org/collection/1940.125.443","Bronze trisul pice of Shah `Alam, x Banaras, 1827 - 1829. 1940.125.443","1940.125.443","","1827","1829","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 29||Pr 312","","","","","","","","","","","","","","","","6.42","","","2022-08-31T01:41:50Z"
"http://numismatics.org/collection/1939.82.93","Zinc 25 centime of Marie Adelaide, Luxembourg grand duchy, 1916. 1939.82.93","1939.82.93","","1916","1916","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 29","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1916","","25 CES","legend above central hole, oak branches below","","","6","24.0","4.97","","","2022-08-31T01:31:25Z"
"http://numismatics.org/collection/1956.163.1020","Bronze 2 stuiver/50 kasha, Negapatnam, 1693. 1956.163.1020","1956.163.1020","","1693","1693","","","","","India--Dutch","","","2 stuiver||50 kasha","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243","","","","","","","","","","","","","","","","","","","2022-09-01T06:48:06Z"
"http://numismatics.org/collection/1951.184.8","Cn 2 pe, SE Asia, 1949. 1951.184.8","1951.184.8","","1949","1949","","","","","Burma","","","2 pe","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","KM 29","","","","","","","","","","","","","","12","","5.814","","","2022-09-01T04:21:48Z"
"http://numismatics.org/collection/1950.122.365","Stainless steel 0.20 lek of Victor Emanuel III, Albania, 1939. 1950.122.365","1950.122.365","","1939","1939","Victor Emanuel III","","","","Italy--Savoy","","","0.20 lek","Modern","Coin","","","","","Stainless steel","Albani Rome (Italy)","","","","Albania","","","","KM 29","","","","","","","","","","","","","","","21.0","4.012","","","2022-09-01T04:10:25Z"
"http://numismatics.org/collection/1950.122.371","Silver 2 lev of Ferdinand I, Bulgaria, 1910. 1950.122.371","1950.122.371","","1910","1910","Ferdinand I","","","","","","","2 lev","Modern","Coin","","","","","Silver","","","","","Bulgaria","","","","KM 29","","","","","","","","","","","","","","","27.0","9.991","","","2022-09-01T04:10:27Z"
"http://numismatics.org/collection/1950.122.427","Nickel 20 centime, Switzerland, 1911. 1950.122.427","1950.122.427","","1911","1911","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.929","","","2022-09-01T04:10:36Z"
"http://numismatics.org/collection/1940.196.189","Nickel 20 centime, Switzerland, 1885. 1940.196.189","1940.196.189","","1885","1885","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.985","","","2022-08-31T01:48:39Z"
"http://numismatics.org/collection/1967.42.3","Aluminum paysa, India, 1967. 1967.42.3","1967.42.3","","1967","1967","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.58","","","2022-09-02T12:36:19Z"
"http://numismatics.org/collection/1965.207.9","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1938. 1965.207.9","1965.207.9","","1938","1938","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","PF","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.925","","","2022-09-01T08:24:02Z"
"http://numismatics.org/collection/1967.119.6","Nickel 20 centime, Switzerland, 1933. 1967.119.6","1967.119.6","","1933","1933","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.974","","","2022-09-01T08:49:50Z"
"http://numismatics.org/collection/1959.227.31","Nickel 20 centime, Switzerland, 1930. 1959.227.31","1959.227.31","","1930","1930","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.025","","","2022-09-01T07:33:31Z"
"http://numismatics.org/collection/1961.97.9","Silver 100 koruna, Czechoslovakia, 1949. 1961.97.9","1961.97.9","","1949","1949","","","","","Czechoslovakia--Peoples Republic","","","100 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 29","","","","","","","","","","","","","","","31.0","13.991","","","2022-09-01T07:54:24Z"
"http://numismatics.org/collection/1964.240.20","Nickel 20 centime, Switzerland, 1906. 1964.240.20","1964.240.20","","1906","1906","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-09-01T08:18:17Z"
"http://numismatics.org/collection/1974.26.5641","Silver 1/2 kori of Mahabat Khan II, Jūnāgadh (India), xxxx H. 1974.26.5641","1974.26.5641","","","","Mahabat Khan II","","","","Junagadh","","","1/2 kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 29","","","","","","","","","","","","","","11","12.0","2.356","https://numismatics.org/collectionimages/19501999/1974/1974.26.5641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5641.rev.width175.jpg","2022-09-02T03:30:39Z"
"http://numismatics.org/collection/1970.21.6","Aluminum paysa, India, 1969. 1970.21.6","1970.21.6","","1969","1969","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.58","","","2022-09-02T01:34:21Z"
"http://numismatics.org/collection/1975.46.156","Bronze 50 kasha/2 stuiver, Negapatnam, 1695. 1975.46.156","1975.46.156","","1695","1695","","","","","Dutch East India Co.","","","50 kasha||2 stuiver","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243","","","","","","","","","","","","","","","29.0","53.974","https://numismatics.org/collectionimages/19501999/1975/1975.46.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.46.156.rev.width175.jpg","2022-09-02T03:49:51Z"
"http://numismatics.org/collection/1973.56.1545","Gold fanam of [Rama Varma V], Travancore, 1881. 1973.56.1545","1973.56.1545","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Gold","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","6","7.0","0.386","","","2022-09-02T02:21:27Z"
"http://numismatics.org/collection/1973.56.1546","Gold fanam of [Rama Varma V], Travancore, 1881. 1973.56.1546","1973.56.1546","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Gold","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","9","8.0","0.394","","","2022-09-02T02:21:27Z"
"http://numismatics.org/collection/1969.198.19","Aluminum paysa, India, 1968. 1969.198.19","1969.198.19","","1968","1968","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.61","","","2022-09-02T12:50:26Z"
"http://numismatics.org/collection/1973.143.5","Aluminum paysa, India, 1972. 1973.143.5","1973.143.5","","1972","1972","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.6","","","2022-09-02T02:13:39Z"
"http://numismatics.org/collection/1971.320.13","Copper alloy 1/2 penny of Elizabeth II, Jersey (Birmingham), 1971. 1971.320.13","1971.320.13","","1952","1971","Elizabeth II","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM 29","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|HALF NEW PENNY","shield","","","12","17.0","1.85","","","2022-09-02T01:47:17Z"
"http://numismatics.org/collection/1971.9.33","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1931. 1971.9.33","1971.9.33","","1931","1931","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.001","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.34","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1932. 1971.9.34","1971.9.34","","1932","1932","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.035","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1944.58.34","Stainless steel 0.20 lek of Victor Emanuel III, Albania, 1940. 1944.58.34","1944.58.34","","1940","1940","Victor Emanuel III","","","","Italy--Savoy","","","0.20 lek","Modern","Coin","","","","","Stainless steel","Albani Rome (Italy)","","","","Albania","","","","KM 29","","","","","","","","","","","","","","","21.0","4.002","","","2022-09-01T02:38:19Z"
"http://numismatics.org/collection/1990.36.6","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1987. 1990.36.6","1990.36.6","","1987","1987","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","Throstur Magnusson","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 29","","","","","","","","TIU KRONUR ISLAND 1987","coat of arms","10KR","fish","","","","28.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/2004.9.3118","Aluminum 3 mark, Germany (Karlsruhe), 1922. 2004.9.3118","2004.9.3118","","1922","1922","","","","","Weimar Republic","","","3 mark","Modern","Coin","","","","","Aluminum","Karlsruhe","","","","Germany","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:47Z"
