"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7520","Bronze Follis of Theophilus, Sicily, 831 - 842. 0000.999.7520","0000.999.7520","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","11","","1.71","","","2022-08-30T03:10:06Z"
"http://numismatics.org/collection/1943.102.52","Bronze Follis of Theophilus, Sicily, 831 - 842. 1943.102.52","1943.102.52","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","6","","4.03","","","2022-08-31T02:25:51Z"
"http://numismatics.org/collection/1938.127.30","Gold Semissis of Theophilus, Sicily, 831 - 842. 1938.127.30","1938.127.30","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26b","","","","","","","","","","","","","5","","1.74","https://numismatics.org/collectionimages/19001949/1938/1938.127.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.30.rev.width175.jpg","2022-08-31T01:22:56Z"
"http://numismatics.org/collection/1944.100.14668","Gold Solidus of Theophilus, Sicily, 831 - 842. 1944.100.14668","1944.100.14668","","831","842","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 18","","","","","","","","","","","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.14668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14668.rev.width175.jpg","2022-08-31T02:59:55Z"
"http://numismatics.org/collection/1944.100.14669","Gold Semissis of Theophilus, Sicily, 829 - 830. 1944.100.14669","1944.100.14669","","829","830","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 20","","","","","","","","","","","","","6","","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.14669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14669.rev.width175.jpg","2022-08-31T02:59:56Z"
"http://numismatics.org/collection/1944.100.14670","Gold Semissis of Theophilus, Sicily, 831 - 842. 1944.100.14670","1944.100.14670","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26a","","","","","","","","","","","","","6","","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.14670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14670.rev.width175.jpg","2022-08-31T02:59:56Z"
"http://numismatics.org/collection/1944.100.16255","Bronze Follis of Theophilus, Sicily, 831 - 842. 1944.100.16255","1944.100.16255","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","6","","3.17","","","2022-08-31T03:07:02Z"
"http://numismatics.org/collection/1944.100.16256","Bronze Follis of Theophilus, Sicily, 831 - 842. 1944.100.16256","1944.100.16256","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 29","","","","","","","ThEO FILOSBAS","Bust fcg. wearing loros and crown with cross holding in r. cross potent on base","+MIXAHLSCONST","Two busts fcg., each wearing chlamys and crown with cross; above heads, star","","","6","","2.79","","","2022-08-31T03:07:02Z"
"http://numismatics.org/collection/1944.100.16257","Bronze Follis of Theophilus, Sicily, 831 - 842. 1944.100.16257","1944.100.16257","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","5","","1.17","","","2022-08-31T03:07:03Z"
"http://numismatics.org/collection/1946.51.67","Gold Solidus of Theophilus, Sicily, 831 - 842. 1946.51.67","1946.51.67","","831","842","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 24","","","","","","","","","","","","","5","","3.77","https://numismatics.org/collectionimages/19001949/1946/1946.51.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.67.rev.width175.jpg","2022-09-01T03:03:04Z"
