"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.127.65","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1938.127.65","1938.127.65","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1938/1938.127.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.65.rev.width175.jpg","2022-08-31T01:23:15Z"
"http://numismatics.org/collection/1944.100.18208","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18208","1944.100.18208","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.18208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18208.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18209","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18209","1944.100.18209","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.18209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18209.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18210","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18210","1944.100.18210","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18210.rev.width175.jpg","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18211","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18211","1944.100.18211","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18211.rev.width175.jpg","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18212","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18212","1944.100.18212","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 11","","","","","","","","figure of Christ","","cross","","","","","0.75","","","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18213","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18213","1944.100.18213","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 35","","","","","","","","figures of emperors, and Christ","","figure of Saint","","","6","","0.27","","","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18214","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18214","1944.100.18214","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC not","","","","","","","","figure of Christ stg.","","figures of emperors","","","6","","2.76","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18215","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18215","1944.100.18215","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 49","","","","","","","","cross","","figures of emperors","","","12","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.18215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18215.rev.width175.jpg","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18216","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18216","1944.100.18216","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 50","","","","","","","","cross","","figures of emperors","","","6","","1.72","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18217","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18217","1944.100.18217","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of emperor","","figure of emperor","","","6","","1.62","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.73306","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.73306","1944.100.73306","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","Figures of emperors stg.","","Christ std. fcg. on throne holding book in l. and raising r.","","","6","16.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73306.rev.width175.jpg","2022-09-01T01:06:27Z"
"http://numismatics.org/collection/1944.100.73307","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.73307","1944.100.73307","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","Figures of emperors stg.","","Christ std. fcg. on throne holding book in l. and raising r.","","","5","20.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73307.rev.width175.jpg","2022-09-01T01:06:27Z"
"http://numismatics.org/collection/1947.3.137","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1947.3.137","1947.3.137","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","Struck","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","Christ stg. fcg. flanked by Andronicus II and Michael IX","","Virgin orans within city walls","","","6","22.0","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.3.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.137.rev.width175.jpg","2022-09-01T03:12:04Z"
"http://numismatics.org/collection/1947.3.77","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1947.3.77","1947.3.77","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1947/1947.3.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.77.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.78","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.78","1947.3.78","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.57","https://numismatics.org/collectionimages/19001949/1947/1947.3.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.78.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.79","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.79","1947.3.79","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.42","https://numismatics.org/collectionimages/19001949/1947/1947.3.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.79.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.80","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.80","1947.3.80","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","2.04","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.81","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.81","1947.3.81","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1968.131.415","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.415","1968.131.415","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.08","https://numismatics.org/collectionimages/19501999/1968/1968.131.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.415.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.416","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.416","1968.131.416","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.68","https://numismatics.org/collectionimages/19501999/1968/1968.131.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.416.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.417","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.417","1968.131.417","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.96","https://numismatics.org/collectionimages/19501999/1968/1968.131.417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.417.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.418","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.418","1968.131.418","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.97","https://numismatics.org/collectionimages/19501999/1968/1968.131.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.418.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.419","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.419","1968.131.419","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1968/1968.131.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.419.rev.width175.jpg","2022-09-02T12:41:41Z"
