"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.72","Bronze Nummus of Maximian, Rome, 302–303. 1933.999.72","1933.999.72","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","8.89","https://numismatics.org/collectionimages/19001949/1933/1933.999.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.72.rev.width175.jpg","2024-05-11T11:52:43Z"
"http://numismatics.org/collection/1933.999.73","Bronze AE1 of Constantius Chlorus, Rome, 305. 1933.999.73","1933.999.73","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS N[O]B CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","9.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.73.rev.width175.jpg","2024-05-11T11:52:44Z"
"http://numismatics.org/collection/1944.100.2896","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2896","1944.100.2896","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","Cairo","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.2896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2896.rev.width175.jpg","2024-05-15T02:14:37Z"
"http://numismatics.org/collection/1944.100.2897","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2897","1944.100.2897","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","Cairo","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.0","9.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2897.rev.width175.jpg","2024-05-15T02:14:47Z"
"http://numismatics.org/collection/1944.100.2898","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2898","1944.100.2898","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2898.rev.width175.jpg","2024-05-12T10:58:59Z"
"http://numismatics.org/collection/1944.100.2899","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2899","1944.100.2899","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","10.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.2899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2899.rev.width175.jpg","2024-05-12T10:59:09Z"
"http://numismatics.org/collection/1944.100.2906","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2906","1944.100.2906","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","Cairo","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","7","27.5","10.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.2906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2906.rev.width175.jpg","2024-05-12T11:00:18Z"
"http://numismatics.org/collection/1944.100.2907","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2907","1944.100.2907","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","Cairo","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","29.0","9.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.2907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2907.rev.width175.jpg","2024-05-12T11:00:28Z"
"http://numismatics.org/collection/1944.100.2913","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2913","1944.100.2913","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","7","26.5","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2913.rev.width175.jpg","2024-05-12T11:01:21Z"
"http://numismatics.org/collection/1944.100.2914","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2914","1944.100.2914","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","11.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.2914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2914.rev.width175.jpg","2024-05-12T11:01:29Z"
