"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7100","Bronze Sestertius of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7100","1944.100.7100","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*c||RPC 1453||S 1261","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","2","","21.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.7100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7100.rev.width175.jpg","2022-08-31T08:58:58Z"
"http://numismatics.org/collection/1944.100.7101","Bronze Sestertius of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7101","1944.100.7101","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*c||RPC 1459||S 1261","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","10","","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.7101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7101.rev.width175.jpg","2022-08-31T08:59:00Z"
"http://numismatics.org/collection/1944.100.7102","Bronze Sestertius of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7102","1944.100.7102","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*c||RPC 1459||S 1261","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","6","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7102.rev.width175.jpg","2022-08-31T08:59:01Z"
"http://numismatics.org/collection/1944.100.7103","Bronze As of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7103","1944.100.7103","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*d||RPC 1456||S 1264","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS DESIG","Galley sailing r.|lituus|A|gorgon's head facing","","","4","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.7103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7103.rev.width175.jpg","2022-08-31T08:59:03Z"
"http://numismatics.org/collection/1944.100.7104","Bronze As of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7104","1944.100.7104","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*d||RPC 1456||S 1264","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS DESIG","Galley sailing r.|lituus|A|gorgon's head facing","","","4","","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.7104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7104.rev.width175.jpg","2022-08-31T08:59:05Z"
"http://numismatics.org/collection/1944.100.7105","Bronze Dupondius of Marcus Antonius, Achaea, 38 BC - 37 BC. 1944.100.7105","1944.100.7105","","-38","-37","Marcus Antonius","","L Sempronius Atratinus","","Roman--Republican","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","Amandry RSN 1986 C2||RPC 1455","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","bare head of Antonius, l., facing r., and bust of Octavia, r., facing left","L . ATRATINVS . AVGVR . COS . DESIG .","Two ships under sail, r.; above. two caps of Dioiscuri; below, B","","","12","23.0","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7105.rev.width175.jpg","2022-08-31T08:59:07Z"
"http://numismatics.org/collection/1944.100.7106","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7106","1944.100.7106","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7106.rev.width175.jpg","2022-08-31T08:59:09Z"
"http://numismatics.org/collection/1944.100.7107","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7107","1944.100.7107","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","12","","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.7107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7107.rev.width175.jpg","2022-08-31T08:59:10Z"
"http://numismatics.org/collection/1944.100.7108","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7108","1944.100.7108","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","6","","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.7108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7108.rev.width175.jpg","2022-08-31T08:59:12Z"
"http://numismatics.org/collection/1944.100.7109","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7109","1944.100.7109","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","1","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7109.rev.width175.jpg","2022-08-31T08:59:16Z"
