"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49984","Bronze Coin of Nero, Apamea, AD 54 - AD 68. 1944.100.49984","1944.100.49984","","54","68","","Nero","","","Mars","","Greek","","","","","","Bronze","Apamea","Coin","","","","Nero","BMC 147||RPC I 3137","Phrygia","","","","","","ΝΕΡΩΝ ΣΕΒΑΣΤΟΣ","Nero bare head. r.","ΕΠΙ Μ ΟΥΕΤΤΙΟΥ ΝΙΓΡΟΥ ΚΟΙΝΟΝ ΦΡΥΓΙΑΣ ΑΠΑΜΕΙΣ","Marsyas advancing r. playing double flute","","","12","18.0","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.49984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49984.rev.width175.jpg","2022-08-31T07:04:20Z"
"http://numismatics.org/collection/1944.100.70391","Silver Drachm, Aradus, 174 BC - 110 BC. 1944.100.70391","1944.100.70391","","-174","-110","","","","","","Drachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 147","Syria","","","","","","","Bee","ΑΡAΔIΩΝ","Stag standing in front of palm-tree","","","11","19.0","3.752","https://numismatics.org/collectionimages/19001949/1944/1944.100.70391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70391.rev.width175.jpg","2022-08-31T08:57:07Z"
"http://numismatics.org/collection/1944.100.70392","Silver Drachm, Aradus, 174 BC - 110 BC. 1944.100.70392","1944.100.70392","","-174","-110","","","","","","Drachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 147","Syria","","","","","","","Bee","ΑΡAΔIΩΝ","Stag standing in front of palm-tree","","","11","17.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.70392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70392.rev.width175.jpg","2022-08-31T08:57:07Z"
"http://numismatics.org/collection/1944.100.70393","Silver Drachm, Aradus, 174 BC - 110 BC. 1944.100.70393","1944.100.70393","","-174","-110","","","","","","Drachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 147","Syria","","","","","","","Bee","ΑΡAΔIΩΝ","Stag standing in front of palm-tree","","","12","17.0","3.741","https://numismatics.org/collectionimages/19001949/1944/1944.100.70393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70393.rev.width175.jpg","2022-08-31T08:57:07Z"
"http://numismatics.org/collection/1944.100.72830","Silver tetradrachm, Tyre, 64 BC - 63 BC. 1944.100.72830","1944.100.72830","","60","60","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 147","Syria","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","28.0","13.91","","","2022-08-31T09:07:28Z"
"http://numismatics.org/collection/1944.100.72831","Silver tetradrachm, Tyre, 64 BC - 63 BC. 1944.100.72831","1944.100.72831","","60","60","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 147","Syria","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","29.0","14.21","","","2022-08-31T09:07:29Z"
"http://numismatics.org/collection/1975.226.66","Bronze Sestertius of Augustus, Rome, 15 BC. 1975.226.66","1975.226.66","http://numismatics.org/ocre/id/ric.1(2).aug.387","-15","-15","","Augustus","RIC I (second edition) Augustus 387","","","Sestertius","Roman","","","C. Plotius Rufus","","Struck","Bronze","Rome","Coin","","","","","BMC 147||RIC I (second edition) Augustus 387","Italy","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","9","34.0","24.75","https://numismatics.org/collectionimages/19501999/1975/1975.226.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.66.rev.width175.jpg","2023-03-17T06:25:10Z"
"http://numismatics.org/collection/1995.11.684","Bronze As of Galba, Rome, AD 68 - AD 69. 1995.11.684","1995.11.684","","68","69","","Galba","","","Liber||Libertas","As","Roman","","","Galba","","","Bronze","Rome","Coin","","","","","BMC 147||ric 1(2).gal.367v","Italy","","","","","","IMP SER GALBA CAES AVG P M TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","26.0","9.8","https://numismatics.org/collectionimages/19501999/1995/1995.11.684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.684.rev.width175.jpg","2023-03-17T06:06:37Z"
"http://numismatics.org/collection/1912.17.28","Silver Coin of Domitian, Rome, AD 88 - AD 89 1912.17.28","1912.17.28","http://numismatics.org/ocre/id/ric.2_1(2).dom.656","88","89","","Domitian","RIC II, Part 1 (second edition) Domitian 656","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 147||RIC II, Part 1 (second edition) Domitian 656","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","6","20.0","3.15","https://numismatics.org/collectionimages/19001949/1912/1912.17.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.28.rev.width175.jpg","2023-03-17T08:54:13Z"
"http://numismatics.org/collection/1944.100.42665","Bronze Coin of Nerva, Rome, AD 98 1944.100.42665","1944.100.42665","http://numismatics.org/ocre/id/ric.2.ner.109","98","98","","Nerva","RIC II Nerva 109","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 147||RIC II Nerva 109","Italy","","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears","S C","Winged caduceus upright","","","6","15.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.42665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42665.rev.width175.jpg","2023-03-17T08:46:07Z"
"http://numismatics.org/collection/1944.100.52284","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52284","1944.100.52284","http://numismatics.org/ocre/id/ric.4.el.95b","218","222","","Elagabalus","RIC IV Elagabalus 95b","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 147||RIC IV Elagabalus 95b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LAETITIA PVBL","Laetitia standing front, holding patera and rudder set on globe","","","12","20.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.52284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52284.rev.width175.jpg","2023-03-17T08:55:40Z"
"http://numismatics.org/collection/1935.117.615","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.615","1935.117.615","http://numismatics.org/ocre/id/ric.4.el.95b","218","222","","Elagabalus","RIC IV Elagabalus 95b","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 147||RIC IV Elagabalus 95b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LAETITIA PVBL","Laetitia standing front, holding patera and rudder set on globe","","","7","18.5","3.6","https://numismatics.org/collectionimages/19001949/1935/1935.117.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.615.rev.width175.jpg","2023-03-17T07:38:45Z"
"http://numismatics.org/collection/1944.100.38354","Bronze Sestertius of Augustus, Rome, 15 BC. 1944.100.38354","1944.100.38354","http://numismatics.org/ocre/id/ric.1(2).aug.387","-15","-15","","Augustus","RIC I (second edition) Augustus 387","","","Sestertius","Roman","","","C. Plotius Rufus","","Struck","Bronze","Rome","Coin","","","","","BMC 147||RIC I (second edition) Augustus 387","Italy","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","9","35.5","24.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.rev.width175.jpg","2023-03-17T07:11:52Z"
"http://numismatics.org/collection/1948.19.1746","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1746","1948.19.1746","http://numismatics.org/ocre/id/ric.4.el.95b","218","222","","Elagabalus","RIC IV Elagabalus 95b","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 147||RIC IV Elagabalus 95b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LAETITIA PVBL","Laetitia standing front, holding patera and rudder set on globe","","","6","18.8","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.1746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1746.rev.width175.jpg","2023-03-17T07:24:12Z"
"http://numismatics.org/collection/1956.127.108","Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.108","1956.127.108","http://numismatics.org/ocre/id/ric.2_3(2).hdn.597","121","123","","Hadrian","RIC II, Part 3 (second edition) Hadrian 597","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 147||RIC II, Part 3 (second edition) Hadrian 597","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma, helmeted, dressed as Amazon in short tunic, standing left, holding Victory in right hand and vertical spear in left","","","6","16.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.108.rev.width175.jpg","2023-03-17T07:48:11Z"
"http://numismatics.org/collection/1944.100.39875","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1944.100.39875","1944.100.39875","http://numismatics.org/ocre/id/ric.1(2).gal.366","68","69","","Galba","RIC I (second edition) Galba 366","","Libertas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 147||RIC I (second edition) Galba 366","Italy","","","","","","IMP SER GALBA CAES AVG P M TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","12.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39875.rev.width175.jpg","2023-03-17T08:00:05Z"
"http://numismatics.org/collection/1995.11.1158","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1995.11.1158","1995.11.1158","http://numismatics.org/ocre/id/ric.4.el.95b","218","222","","Elagabalus","RIC IV Elagabalus 95b","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 147||RIC IV Elagabalus 95b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LAETITIA PVBL","Laetitia standing front, holding patera and rudder set on globe","","","12","19.5","3.11","https://numismatics.org/collectionimages/19501999/1995/1995.11.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1158.rev.width175.jpg","2023-03-17T07:45:02Z"
"http://numismatics.org/collection/1905.57.565","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1905.57.565","1905.57.565","http://numismatics.org/ocre/id/ric.4.el.95b","218","222","","Elagabalus","RIC IV Elagabalus 95b","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 147||RIC IV Elagabalus 95b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LAETITIA PVBL","Laetitia standing front, holding patera and rudder set on globe","","","6","19.0","2.98","https://numismatics.org/collectionimages/19001949/1905/1905.57.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.565.rev.width175.jpg","2023-03-17T09:18:07Z"
"http://numismatics.org/collection/1995.110.37","Silver Denarius of Caracalla, Rome, AD 215. 1995.110.37","1995.110.37","http://numismatics.org/ocre/id/ric.4.crl.268","215","215","","Caracalla","RIC IV Caracalla 268","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 147||RIC IV Caracalla 268","Italy","","","","","","ANTONINVS-AVG GERM","Head laureate right","P M TR P XVIII COS III P P","Pax standing left holding olive branch in right and sceptre in left","","","6","18.0","1.75","https://numismatics.org/collectionimages/19501999/1995/1995.110.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.37.rev.width175.jpg","2023-03-17T10:20:14Z"
"http://numismatics.org/collection/1944.100.42664","Bronze Coin of Nerva, Rome, AD 98. 1944.100.42664","1944.100.42664","http://numismatics.org/ocre/id/ric.2.ner.109","98","98","","Nerva","RIC II Nerva 109","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 147||RIC II Nerva 109","Italy","","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears","S C","Winged caduceus upright","","","6","16.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.42664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42664.rev.width175.jpg","2023-03-17T10:32:30Z"
"http://numismatics.org/collection/1946.7.3","Bronze As of Galba, Rome, AD 68 - AD 69. 1946.7.3","1946.7.3","","68","69","","Galba","","","Liber||Libertas","As","Roman","","","Galba","","","Bronze","Rome","Coin","","","","","BMC 147||ric 1(2).gal.366v","Italy","","","","","","IMP SER GALBA CAES AVG P M TR P","Head r.","LIBERTAS PVBLICA","Libertas stg. l., holding pileus and sceptre, SC flanking","","","6","","11.41","https://numismatics.org/collectionimages/19001949/1946/1946.7.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.3.rev.width175.jpg","2023-03-17T09:24:25Z"
"http://numismatics.org/collection/1965.32.25","Silver Coin of Domitian, Rome, AD 88 - AD 89. 1965.32.25","1965.32.25","http://numismatics.org/ocre/id/ric.2_1(2).dom.656","88","89","","Domitian","RIC II, Part 1 (second edition) Domitian 656","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 147||RIC II, Part 1 (second edition) Domitian 656","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","7","19.0","3.23","https://numismatics.org/collectionimages/19501999/1965/1965.32.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.25.rev.width175.jpg","2023-03-17T10:50:26Z"
"http://numismatics.org/collection/1995.110.20","Silver Denarius of Vespasian, Rome, AD 74 1995.110.20","1995.110.20","http://numismatics.org/ocre/id/ric.2_1(2).ves.688","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 688","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 147||RIC II, Part 1 (second edition) Vespasian 688","Italy","","","","","","IMP CAESAR","Vespasian standing in quadriga, right, holding branch and sceptre","VESP AVG","Victory standing right on prow, holding wreath and palm","","","6","20.0","3.27","https://numismatics.org/collectionimages/19501999/1995/1995.110.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.20.rev.width175.jpg","2023-03-17T09:54:31Z"
"http://numismatics.org/collection/1944.100.52283","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52283","1944.100.52283","http://numismatics.org/ocre/id/ric.4.el.95b","218","222","","Elagabalus","RIC IV Elagabalus 95b","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 147||RIC IV Elagabalus 95b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LAETITIA PVBL","Laetitia standing front, holding patera and rudder set on globe","","","12","20.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.52283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52283.rev.width175.jpg","2023-03-17T10:18:39Z"
