"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28433","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1288 H. 0000.999.28433","0000.999.28433","","1288","1288","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1288","","","7.23","","","2022-08-30T01:25:35Z"
"http://numismatics.org/collection/0000.999.28434","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1289 H. 0000.999.28434","0000.999.28434","","1289","1289","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1289","","","7.48","","","2022-08-30T01:25:35Z"
"http://numismatics.org/collection/0000.999.28435","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1289 H. 0000.999.28435","0000.999.28435","","1289","1289","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1289","","","7.37","","","2022-08-30T01:25:36Z"
"http://numismatics.org/collection/0000.999.28436","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1292 H. 0000.999.28436","0000.999.28436","","1292","1292","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1292","","","7.45","","","2022-08-30T01:25:36Z"
"http://numismatics.org/collection/0000.999.28437","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 12xx H. 0000.999.28437","0000.999.28437","","1868","1882","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","","","","7.34","","","2022-08-30T01:25:36Z"
"http://numismatics.org/collection/0000.999.37987","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1873. 0000.999.37987","0000.999.37987","","1873","1873","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","","","25.0","6.332","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/1911.105.1023","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1872. 1911.105.1023","1911.105.1023","","1872","1872","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","","","25.0","6.299","","","2022-08-30T04:11:26Z"
"http://numismatics.org/collection/1917.216.4563","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1288 H. 1917.216.4563","1917.216.4563","","1288","1288","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1288","","","7.63","","","2022-08-30T05:33:17Z"
"http://numismatics.org/collection/1922.218.41","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1286 H. 1922.218.41","1922.218.41","","1286","1286","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1286","","","7.37","","","2022-08-30T06:12:56Z"
"http://numismatics.org/collection/1922.218.42","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1287 H. 1922.218.42","1922.218.42","","1287","1287","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1287","","","7.49","","","2022-08-30T06:12:56Z"
"http://numismatics.org/collection/1922.218.43","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1287 H. 1922.218.43","1922.218.43","","1287","1287","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1287","","","7.13","","","2022-08-30T06:12:57Z"
"http://numismatics.org/collection/1917.215.4287","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1300 H. 1917.215.4287","1917.215.4287","","1300","1300","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1300","","","7.74","","","2022-08-30T04:50:52Z"
"http://numismatics.org/collection/1921.54.1370","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1299 H. 1921.54.1370","1921.54.1370","","1299","1299","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1299","","","7.6","","","2022-08-30T05:59:54Z"
"http://numismatics.org/collection/1943.54.4","Aluminum bronze 2 kronur of Christian X, Iceland kingdom (Birmingham), 1940. 1943.54.4","1943.54.4","","1940","1940","Christian X","","","","Iceland--Denmark","","","2 kronur","Modern","Coin","","","I.C.I. Metals, Ltd.","","Aluminum bronze","Birmingham","","","","Scandinavia||Denmark","","","","KM 4.2","","","","","","","","","","","","","","","28.0","9.5","","","2022-08-31T02:28:42Z"
"http://numismatics.org/collection/1943.57.35","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1875. 1943.57.35","1943.57.35","","1875","1875","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","","","25.0","6.351","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1938.50.150","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 12[88] H. 1938.50.150","1938.50.150","","1871","1872","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","","","","7.64","","","2022-08-31T01:24:58Z"
"http://numismatics.org/collection/1938.50.151","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1288 H. 1938.50.151","1938.50.151","","1288","1288","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","1288","","","7.51","","","2022-08-31T01:24:58Z"
"http://numismatics.org/collection/1938.50.152","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, [1289] H. 1938.50.152","1938.50.152","","1872","1873","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","","","","7.54","","","2022-08-31T01:24:58Z"
"http://numismatics.org/collection/1955.88.2","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, xxxx H. 1955.88.2","1955.88.2","","1868","1901","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.2","","","","","","","","","","","","","","","","7.48","","","2022-09-01T06:14:59Z"
"http://numismatics.org/collection/1976.191.34","Nickel brass franc, New Hebrides, 1975. 1976.191.34","1976.191.34","","1975","1975","","","","","New Hebrides--Vanuatu","","","franc","Modern","Coin","R. Joly","","","","Nickel brass","Paris","","","","New Hebrides","","","","KM 4.2","","","","","","","","REPVBLIQVE FRANCAISE I.E.O.M.","head l.","NOUVELLES HEBRIDES 1 FRANC","bird standing r.","","","6","17.0","2.01","","","2022-09-02T03:59:06Z"
"http://numismatics.org/collection/1994.17.170","Bronze paysa of Nanak/Gobind Singh, Ambrat Sar, 1839 - 1840. 1994.17.170","1994.17.170","","1839","1840","Nanak||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.31.11||KM 4.2||Val 40","","","","","","","","","cross","","","","","2","21.0","8.519","","","2022-09-20T08:11:21Z"
"http://numismatics.org/collection/1994.17.171","Bronze paysa of Nanak/Gobind Singh, Ambrat Sar, 1839 - 1840. 1994.17.171","1994.17.171","","1839","1840","Nanak||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.31.11||KM 4.2||Val 40","","","","","","","","","cross","","","","","7","19.0","7.052","","","2022-09-20T08:11:22Z"
"http://numismatics.org/collection/1994.17.172","Bronze paysa of Nanak/Gobind Singh, Ambrat Sar, 1840 - 1841. 1994.17.172","1994.17.172","","1840","1841","Nanak||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.31.11||KM 4.2||Val 40","","","","","","","","","cross","","","","","11","19.0","6.991","","","2022-09-20T08:11:22Z"
